#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
646,Client,Issues,"","",Closed,Normal,"",test issue for watch,08/09/2021 08:10 PM
5916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XJ Electric Co., Ltd. WYD-811 Microcomputer Tele-control Unit - Edition 2 Client",07/31/2022 12:59 PM
5909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO EM CO., LTD. VIPAM-PB ",07/24/2022 03:11 PM
5908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AEGIS SERIES Numerical Protection Relay Protection Relay ,07/24/2022 03:11 PM
3078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 09:59 AM
3077,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [Hitachi ABB Power Grids],07/11/2021 09:59 AM
3076,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ProField-HE Substation Automation Gateway [Prolan Power Zrt],07/30/2021 12:37 PM
3075,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control Unit version 2.2.5 [Hitachi ABB Power Grids],07/11/2021 09:59 AM
3074,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRFA Feeder Protection / Bay Control [ZIV GRID Automation S.L.],07/11/2021 09:59 AM
3073,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DP Remote Terminal Unit & Control [Schneider Electric Espana, S.A.]",07/11/2021 09:59 AM
3072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS Control & Protection Relay [Secheron SA],07/11/2021 10:24 AM
3071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 300: ACOS 354 Feeder protection [Vivavis AG],07/11/2021 09:59 AM
3070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFC60s Earth-Fault Compensation Controll [Trench],07/11/2021 09:59 AM
3069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Saitel DP: SM_CPU866e w/ DI32,DO16R,AI16 [Schneider Electric Espana, S.A.]",07/11/2021 09:59 AM
3068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 KC3 510 155 (TOP 300) [Relematika, LLC]",02/15/2022 04:38 PM
3067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200  JI 22 3332-16 P (TOP 200) [Relematika, LLC ]",07/11/2021 09:59 AM
3066,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EuroProt+ (IED-EP+) DTVA High-voltage di [Protecta Electronics Co. Ltd.],07/11/2021 09:59 AM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
3064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sherpa R6000 Compact+ Compact RTU & IED  [Nucleo de Comunicaciones y Control S.L.U.],07/11/2021 09:59 AM
3063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ACOS 750 CU74D Automation and Telecontro [Vivavis AG],07/11/2021 09:59 AM
3062,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU7M Modular Control System [ELVAC a.s.],07/11/2021 10:00 AM
3058,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3057,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3056,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],07/11/2021 10:00 AM
3055,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFD500 Earth-Fault Detection Device  [Trench],07/11/2021 10:00 AM
3054,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS Control & Protection Relay [Secheron SA],07/11/2021 10:00 AM
3053,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",depRTU-H Multifunctional Programmable Co [DEP Company],07/11/2021 10:00 AM
3052,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","FCU-320 SVG Measurement and Control Devi [XI?AN GENTLE MELLOW TECHNOLOGY CO.,LTD.]",07/11/2021 09:59 AM
3051,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSD500M Bay Control Unit [NARI Technology Co., Ltd.]",07/11/2021 10:00 AM
3050,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Total ECLIPSE Transformer Monitoring Sys [Advanced Power Technologies LLC],07/11/2021 10:00 AM
3049,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feederl Motor Protection Relay [M/s Crompton Greaves Limited],07/11/2021 10:00 AM
3048,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REB500 Distributed busbar protection [ABB AB],07/11/2021 10:00 AM
3047,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DBC Busbar Differential Protection Terminal [ZIV GRID Automation S.L.],07/11/2021 10:00 AM
3046,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 ? Advanced Controller [Schneider Electric Recloser Solutions ],07/11/2021 10:00 AM
3045,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","INGESAS IC3 Communication Unit [Ingeteam Power Technology, S.A.]",07/11/2021 10:22 AM
3044,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IRL-F Directional Overcurrent with Sensi [ZIV GRID Automation S.L. ],07/11/2021 10:00 AM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
3042,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control  [ABB AB],07/11/2021 09:59 AM
3041,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ProQ 100 3Phase Energy meter with Commun [Secure Meters (Sweden) AB],07/11/2021 10:00 AM
3040,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Sherpa R 5000 Modular RTU/IED, MPB 600 c [N�cleo de Comunicaciones y Control S.L.U.]",07/11/2021 10:00 AM
3039,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P3U30 Protection relay [Schneider Electric],07/11/2021 10:00 AM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3037,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 10:21 AM
3036,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S430 Multifunction protection and co [EFACEC],07/11/2021 10:00 AM
3035,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU T500 High-end transformer protection [EFACEC],07/11/2021 09:59 AM
3034,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UC 500 Station Server [EFACEC ],07/11/2021 10:20 AM
3033,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 Modular Substation / Bay Controller [GE Grid Solutions ],07/11/2021 10:19 AM
3032,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","F650 Digital Bay Controller  [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
3031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control (and variants) [ABB AB ],07/11/2021 09:59 AM
3030,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AMT-7000 Multipurpose Power Sys Recorder [Kinkei System Corporation],07/11/2021 10:00 AM
3029,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SR350 Feeder Protection System 3 series [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
3028,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:37 AM
3027,IEC 61850 Certificate,IEC 61850 Certificate,"","",Rejected,Normal,"","F650 Digital Bay Controller [GE Power Management, S.L.]",08/04/2021 09:37 AM
3025,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP 57 Feeder Manager [Schneider Electric - Vamp Oy],07/11/2021 09:59 AM
3024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PQI96 -Power Quality Instrument [ JSC ?Electropribor?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
3018,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],07/11/2021 10:00 AM
3017,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 09:59 AM
3016,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 [GE Grid Solutions],07/11/2021 09:59 AM
3015,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GTW-Gateway Software for PACiS Solution [Schneider Electric],07/11/2021 10:00 AM
3014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoSUI-PACiS local HMI [Schneider Electric],07/11/2021 10:00 AM
3013,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600 [ABB Oy],06/01/2022 11:07 AM
3012,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P741 BUSBAR DIFFERENTIAL PRO [M/s. GE T&D India Ltd.],07/08/2021 05:02 PM
3011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAS-PYLON-V2 Substation Automation Syste [PNC Technologies Co., Ltd.]",07/11/2021 10:56 AM
3010,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iEMS-10-IEC61850-Gateway [ControlNet International Inc.],07/08/2021 05:02 PM
3009,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HVDC-IED [GENAD SYSTEM Co.],07/08/2021 05:02 PM
3008,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SA-IMD SA Information Monitoring & Diagn [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
3007,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Information Conn Device;SA-ICD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
3006,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Z4G4 SA Operation Processing Dev; SA-OPD [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:02 PM
3005,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Delta Grid [Delta Electronics, Inc.]",07/08/2021 05:02 PM
3004,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P14NB Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
3003,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-378 TRANSFORMER PROTECTION  [NARI Technology Co., Ltd.]",07/08/2021 05:02 PM
3002,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-371 BUSBAR PROTECTION [NARI Technology Co., Ltd.]",07/08/2021 05:02 PM
3001,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NSR-303 LINE DIFFERENTIAL PROTECTION  [NARI Technology Co., Ltd.]",07/08/2021 05:01 PM
3000,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAS-PYLON-V2 Substation AutomationSystem [PNC Technologies Co., Ltd.]",07/08/2021 05:01 PM
2999,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAS-PYLON-V2 Substation AutomationSystem [PNC Technologies Co., Ltd.]",07/08/2021 05:01 PM
2998,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","IED PAC-NX100  [PNC Technologies Co., Ltd.]",07/08/2021 05:01 PM
2997,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VR Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
2996,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","IED DIPR-7000  [DEESYS Co., Ltd. ]",07/08/2021 05:01 PM
2995,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","IED K-IEC BC100 [Kyongbo Electric Co., Ltd. ]",07/08/2021 05:01 PM
2994,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPPA-T3000 + CS3000 HW3 Communication [Siemens AG],07/08/2021 05:01 PM
2993,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2992,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K020 Subsation Automation Informatio [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 05:01 PM
2989,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MVR-F255 Feeder protection IED [DEIF A/S],07/08/2021 05:01 PM
2988,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server Partial Discharge Monitor [Advanced Power Management Co.],07/08/2021 05:01 PM
2987,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ESM-HV400-24-A2E4-02S with ENMV-1 [Engineering Center Energoservice],07/08/2021 05:01 PM
2986,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 Feeder protection IED [Arcteq Relays Ltd.],07/08/2021 05:01 PM
2985,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YS-IMS-GW IMS(Integrated Main Station)G1 [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 05:01 PM
2984,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SWIED-CU100 IEC61850 Communication Unit [SEWON Systech Ltd.],07/08/2021 05:01 PM
2983,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR606 Controller [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 05:01 PM
2982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sirius-2ML-02 (??????-2??-02) Protection [Radius Avtomatica],07/08/2021 05:01 PM
2981,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMART-KP2 (?????-??2) Power facility lev [RTSoft, AO]",07/08/2021 05:01 PM
2980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TPA-01 (???-01) Protection, Automation,  [Prosoft-Systems Ltd.]",07/08/2021 05:01 PM
2979,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PNCSDP-100A Smart Digital Processor [PNC Technologies Co., Ltd.]",07/11/2021 10:59 AM
2978,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HAMCS H1-CCP Converter Control & Protect [Hyosung Heavy Industries Co., Ltd.]",07/11/2021 11:00 AM
2977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin G500 Advanced Substation Gatewa [GE Multilin],08/04/2021 09:38 AM
2976,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P743 BUSBAR DIFFERENTIAL PRO [M/s. GE T&D India Ltd.],07/08/2021 05:01 PM
2975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN IEC 61850 Client Multi-HMI [Daewoong Electric Co. Ltd.],07/10/2021 06:20 PM
2974,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-300: AQ-L359 Line protection IED [Arcteq Relays Ltd.],07/08/2021 05:00 PM
2973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SSC600 Smart substation control and prot [ABB Oy],07/08/2021 05:00 PM
2972,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRH200 High-Impedance Differential Prote [TOSHIBA Corporation],07/08/2021 05:00 PM
2971,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRE200 Multi Functional Protection [TOSHIBA Corporation],07/08/2021 05:00 PM
2970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSIED Intelligent Local Station YS-UPTOS [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 05:00 PM
2969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 Merging Unit/Bay Unit [Siemens AG],07/08/2021 05:00 PM
2968,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9613S Differential Relay [NR Electric Co., Ltd.]",07/11/2021 11:02 AM
2967,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFP-H2SB(652PSA) Overcurrent Protection  [Mitsubishi Electric Corporation],07/08/2021 05:00 PM
2966,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFP-H2SB(652PSA) Overcurrent Protection  [Mitsubishi Electric Corporation],07/08/2021 05:00 PM
2965,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCD-HA(506PNA) Line Protection Relay [Mitsubishi Electric Corporation],07/08/2021 05:00 PM
2964,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCD-HA(506PNA) Line Protection Relay [Mitsubishi Electric Corporation],07/08/2021 05:00 PM
2963,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-IMCU IED [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
2962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SpiN IEC 61850 Client GW (Gateway) [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
2961,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HEPI 61850 ESS Server [Hankook Electric Power Information Co.],07/11/2021 11:02 AM
2960,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PKUS SKO Digital Teleprotection Equipmen [Unitel Engineering LLC],07/08/2021 05:00 PM
2959,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN lEC 61850 Client HMI [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
2958,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EtherFOS RTU [ACandT System, Co., Ltd.]",07/08/2021 05:00 PM
2957,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VR Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
2956,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P14NB [GE Renewable Energy],08/04/2021 09:38 AM
2955,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Acuvim IIW Power Meter with AXM-WEB2 [Accuenergy (Canada) Inc.],07/08/2021 05:00 PM
2954,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRASCADA SCADA System [EKRA Research and Production Enterprise, Ltd.]",07/11/2021 10:16 AM
2953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DC tract [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:03 AM
2952,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 Merging Unit / Bay Unit [Siemens AG],06/13/2022 03:05 PM
2951,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OrionLX+ Automation Platform [NovaTech LLC],07/11/2021 10:16 AM
2950,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Substation Automation Local Information  [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:00 PM
2949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 Relay Test System (4U4I) [Megger],06/13/2022 03:06 PM
2948,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS-MSA-SMD Substation Automation In [DAONSYS Limited Company],07/11/2021 11:04 AM
2947,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-SDP Smart Control and Data Acquisition [KOOSSTECH. Inc.],07/08/2021 05:00 PM
2946,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-LID Subsation Automation Local Inform [GENAD SYSTEM Co.],07/08/2021 04:59 PM
2945,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XGWC XGateway Client [Daum IT Co., Ltd.]",07/08/2021 04:59 PM
2944,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XGWS XGateway Server [Daum IT Co., Ltd.]",07/08/2021 04:59 PM
2943,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 BAY CONTROL UNIT [M/s. GE T&D India Ltd.],07/08/2021 04:59 PM
2942,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P14DL Feeder Protection  [GE Renewable Energy],07/08/2021 04:59 PM
2941,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Substation Automation Informati [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","4HJ56AV Substation Automation Operation  [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2939,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ECU-4784 Subsation Automation Local Info [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2938,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K020 Subsation Automation Informatio [Sanion Co., Ltd.]",07/11/2021 11:05 AM
2937,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Substation Automation Operation Processi [Dowoo Digitech],07/08/2021 04:59 PM
2936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2935,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5M30 Motor Protection Device [Schneider Electric Industries SAS],07/09/2021 09:31 AM
2934,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Renewable Energy],08/04/2021 09:38 AM
2933,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM Agile P743 Busbar Protection [GE Renewable Energy],08/04/2021 09:38 AM
2932,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile Enhanced P14DL [GE Renewable Energy],08/04/2021 09:38 AM
2931,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","IED SecuBox [Eunicesoft Co., Ltd.]",07/08/2021 04:59 PM
2930,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OrionLX+ Automation Platform [NovaTech LLC],07/08/2021 04:59 PM
2929,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HS-TNM-61850C Substation Automation Info [Hyosung Heavy Industries Co., Ltd.]",07/11/2021 11:05 AM
2928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-EPM-2000 CLIENT [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:59 PM
2927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SG B750 Digital Busbar Protection [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:59 PM
2926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile P14D Feeder Management Relay [GE Renewable Energy],08/04/2021 09:38 AM
2925,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Protection and Control Unit [ALFANAR Electrical Systems],07/08/2021 04:59 PM
2924,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-V460 Energy Edition [ALFANAR Electrical Systems],07/11/2021 10:15 AM
2923,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MSA-Gateway Substation Automation Inform [DAONSYS Limited Company],07/08/2021 04:59 PM
2922,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MSA-HMI Substation Automation Operation  [DAONSYS Limited Company],07/08/2021 04:59 PM
2921,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MSA-LGateway Substation Automation Local [DAONSYS Limited Company],07/08/2021 04:59 PM
2920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB Power Technology AB],07/08/2021 04:59 PM
2919,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Protective Relay (SBP-K110) [Sanion Co., Ltd.]",07/08/2021 04:59 PM
2918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec4 Transformer Condition Monitor [ABB Power Grids],07/08/2021 04:59 PM
2917,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR511 Overcurrent and feeder p [Siemens AG],07/08/2021 04:59 PM
2916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 3000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:59 PM
2915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 2000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:58 PM
2914,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P645 TRANSFORMER PROTECTION  [M/s. GE T&D India Ltd.],07/08/2021 04:58 PM
2913,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM AGILE P243 MOTOR PROTECTION RELAY [M/s. GE T&D India Ltd.],07/08/2021 04:58 PM
