#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2974,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-300: AQ-L359 Line protection IED [Arcteq Relays Ltd.],07/08/2021 05:00 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
4439,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Are both HostControlArea and SubControlArea necessary to de,09/14/2021 03:45 PM
5172,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Are profiles related to grammar/syntax or only to an abstract definition of CIM subset ?,01/12/2022 02:43 PM
4104,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Area data type
We need Area = m2 datatype. We already have ",09/14/2021 03:44 PM
4406,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AreaLoadCurve content needs to be defined - Y axis values s,09/14/2021 03:45 PM
2335,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P139 [Areva T&D],07/09/2021 09:15 AM
1977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P141 [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1976,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P143  [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1913,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P145 Feeder Mgmt [Areva T&D],07/08/2021 04:18 PM
2086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P145 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2087,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2089,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P243 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2090,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P341 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P345 [Areva T&D],07/08/2021 04:18 PM
1914,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P442/P444 Distance [Areva T&D],07/08/2021 04:18 PM
1915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 Fast Multifun [Areva T&D],07/08/2021 04:18 PM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
1970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P645 [Areva T&D],07/08/2021 04:20 PM
1927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2344,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D],07/08/2021 04:20 PM
1966,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P841 [Areva T&D],07/08/2021 04:20 PM
1980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MS 3000 Monitoring Syste [AREVA Energietechnik GmbH],07/08/2021 04:20 PM
1975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA P632 [Areva T&D],07/09/2021 09:15 AM
1901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos [ENTEC Electric & Electronic Co., LTD.]",07/08/2021 04:14 PM
2911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos-IEC61850 Client Smart Digital Proc [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:58 PM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5225,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetDeployment,07/10/2023 08:29 AM
5223,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - AuxiliaryEquipment,07/03/2023 09:20 AM
5220,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Compensator,07/03/2023 09:23 AM
5222,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - Controller,07/03/2023 09:21 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5221,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - FACTS Device,07/03/2023 09:22 AM
5219,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Rigid Busbar Section,07/03/2023 09:24 AM
5224,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Structure,07/03/2023 01:21 PM
4485,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associaitons ConformLoadGroup-LoadGroup and NonConformLoadG,09/14/2021 03:45 PM
5814,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MarketDocument class (many-many-association).,09/22/2022 11:41 AM
5816,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the MktActivityRecord class (many-many-association).,09/22/2022 11:40 AM
5815,WG16 Issues,CIM Issues,"","",Open,Low,"",Associate the class BusinessSector with the TimeSeries class (many-many-association).,09/22/2022 11:40 AM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
4278,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association between MVArCapabilityCurve should be shared be,09/14/2021 03:44 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
3925,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association end 'SynchronousMachine.ReactiveCapabilityCurve,09/14/2021 03:43 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4206,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Multiplicity

The UML, cardinality values can b",09/14/2021 03:44 PM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4238,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association Substation-Bay is missing in the Main diagram.,09/14/2021 03:44 PM
4470,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association to GenSourcePumpDischarge has [1..1] multiplici,09/14/2021 03:45 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4085,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Asymmetrical PhaseTapChanger is not supported by the tabula,09/14/2021 03:44 PM
4044,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AsyncnronousMachine to GeneratingUnit
There is no associati",09/14/2021 03:43 PM
4338,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ATC is used in Part 1 and described there as Available Tran,09/14/2021 03:45 PM
2437,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ATS @Station [Applied Technical Systems Company Ltd. (ATS Co., Ltd.)]",07/11/2021 10:03 AM
4416,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribut tculControlMode of type TransformerControlMode. Th,09/14/2021 03:45 PM
4462,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute 'unit' has an initial value, which is constant. C",09/14/2021 03:45 PM
4207,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute Decription Modify

Description of Measurement.dat",09/14/2021 03:44 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4170,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribute names of type  StateXXXFlag would be clearer if g,09/14/2021 03:44 PM
4468,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute xAxisQuantity:Quantity uses non-existing class Qu,09/14/2021 03:45 PM
4193,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes ""description"" and ""name"" in class ""naming"", and ",09/14/2021 03:44 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
2687,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","AURA-07-R (????-07-?) Disturbance Record [OOO ""SVEY"" (????)]",07/08/2021 04:50 PM
2831,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Automatic Voltage Regulator [ZIV GRID Automation S.L.],07/08/2021 04:56 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
3969,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AvailableTransmissionCapacity should inherits from Schedule,09/14/2021 03:43 PM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
4254,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BaseVoltage has associations to both ConductingEquipment (o,09/14/2021 03:44 PM
3957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BasicIntervalSchedulel valueUnit1 and valueUnit2 cannot han,09/14/2021 03:43 PM
3942,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Bay:  Several opinions have been circulated on the definiti,09/14/2021 03:43 PM
1964,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BC1703 ACP [Siemens AG Osterreich],07/08/2021 04:20 PM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
1982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500 [EFACEC],07/08/2021 04:20 PM
1973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-100 Bay Controller for HV [HYOSUNG Corporation],07/08/2021 04:20 PM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BE1-11 [Basler Electric],07/08/2021 04:22 PM
2749,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2502A0103 (??2502A0103) Feeder Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704V019 (??2704V019) Line Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
2768,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-BCU Bay Control Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:53 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5769,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries add attribute multipartBidIdentification,08/08/2022 05:23 PM
5765,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries addition of new attributes,08/08/2022 05:21 PM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
3998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BlockKind enumeration deprecated  
The BlockKind enumeratio",09/14/2021 03:43 PM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
4431,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Boolean Datatype according to UML is ""false""/""true"" lower c",09/14/2021 03:45 PM
4308,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both rms & RMS are used for Root mean Square,09/14/2021 03:45 PM
4310,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both ss and sec are used for seconds,09/14/2021 03:45 PM
4311,WG13 Issues,CIM Issues,"","",Closed,Normal,"",both VAR & Var are used for Voltampere reactive,09/14/2021 03:45 PM
4184,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Both ways supported by Rose are still used: 1 and 1..1. WG1,09/14/2021 03:44 PM
4124,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BoundaryPoint. 
IEC is requested to add BoundaryPoint class",09/14/2021 03:44 PM
2620,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2C Busbar Protection [CYG SUNRI Co., Ltd. ]",07/08/2021 04:47 PM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3001 Communications Server [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
516,IEC 61850 User Feedback Task Force,Support,32,IOP_2015,Closed,Normal,"","Buffered reporting testing ? anomaly with resynch (write of entryId failed, but buffered reports still sent). Because of indexe",06/21/2022 09:12 AM
5019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Bus Branch
The language in the  WG 13 CIM UML should not re",09/14/2021 03:47 PM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
3929,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker at ConnectivityNode
It is difficult to manage",09/14/2021 03:43 PM
4019,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker needs priority attribute
To use the name mark",09/14/2021 03:43 PM
4018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker uses old ConnectivityNode
BusNameMarker assoc",09/14/2021 03:43 PM
4335,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 showing EquipmentContainm,09/14/2021 03:45 PM
4342,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 shows EquipmentContainmen,09/14/2021 03:45 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
2578,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE550M Numerical Feeder Manger Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
2576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE587L Line Differential Relay [GUANGZHOU BAIYUN],07/08/2021 04:45 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C650 [GE Multilin],07/08/2021 04:41 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4201,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Cardinality of ACLineSegment to Line:  The CIM states that ,09/14/2021 03:44 PM
4121,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality PSR-Control 1..* -> 0..*
Change the cardinatlit",09/14/2021 03:44 PM
4146,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality RegulatingControl-Terminal
The RegulatingContro",09/14/2021 03:44 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
2513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1-A41D1 [Mitsubishi Electric Corporation],07/08/2021 04:43 PM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
4217,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change Association Role Name:

TieLine-ControlAreaOperator ",09/14/2021 03:44 PM
3970,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name congestChargeMax to maxCongestCharge,09/14/2021 03:43 PM
3968,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name TiePoint.tiePointMWRating to PowerRat,09/14/2021 03:43 PM
4372,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change attribute name TimeInterval in MarketOperation,09/14/2021 03:45 PM
4213,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change attribute names for CompanyType (in Domain), since """,09/14/2021 03:44 PM
4242,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change cardinality of XCLine-LineSegment role Member_OfLine,09/14/2021 03:44 PM
4214,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change class Voltage (Domain) attribute ""units"" to static t",09/14/2021 03:44 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4369,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change dataType attribute name in Measurement and Control t,09/14/2021 03:45 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
