#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
2749,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2502A0103 (??2502A0103) Feeder Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704V019 (??2704V019) Line Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
5313,WG13 Issues,CIM Issues,"","",New,Low,"",Better description for governorSCD,02/16/2023 06:10 AM
2768,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-BCU Bay Control Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:53 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
5132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BIM 2235.89.16/16 ADP01 [STC GOSAN Ltd.],12/06/2021 03:02 PM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2620,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2C Busbar Protection [CYG SUNRI Co., Ltd. ]",07/08/2021 04:47 PM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3001 Communications Server [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
2578,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE550M Numerical Feeder Manger Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
2576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE587L Line Differential Relay [GUANGZHOU BAIYUN],07/08/2021 04:45 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C650 [GE Multilin],07/08/2021 04:41 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
6451,WG13 Issues,CIM Issues,"","",In Progress,Normal,61970-452,Cardinality inconsistency for PowerElectronicsConnection<->PowerElectronicsUnit between canonical model and profile,02/14/2024 11:28 AM
5977,WG13 Issues,CIM Issues,"","",New,Normal,"61968-13, 61968-11, 61970-600-2",Cardinality of PowerSystemResource to Location,02/28/2024 10:49 AM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
6793,Client,Issues,"","",Resolved,Normal,"",cCnf13  the ICT tool shall refuse the configuration,05/28/2024 09:04 AM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
5340,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM (61968-13) artifacts not published,04/07/2022 09:50 AM
5887,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CatalogAssetType.TypeAssetCatalogue,07/13/2022 01:59 PM
5893,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles HydroPowerPlant.HydroPumps and HydroPump.HydroPowerPlant,07/13/2022 02:13 PM
5894,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles OperationalLimitType.OperationalLimit and OperationalLimit.OperationalLimitType,07/13/2022 02:15 PM
5896,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles RotatingMachine.HydroPump and HydroPump.RotatingMachine,07/13/2022 02:20 PM
5891,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CurrentTransformer.CurrentTransformerPhase,07/13/2022 02:08 PM
5892,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM EquipmentContainer.WeatherStation,07/13/2022 02:10 PM
5886,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM missing TransformerTank and TransformerTankEnd,07/13/2022 01:54 PM
5888,WG13 Issues,CIM Issues,"","",Open,Normal,61968-13,CDPSM OperatingParticipant.Organization,09/22/2022 03:33 PM
5895,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM OperationalLimitSet.RateTemperature,07/13/2022 02:17 PM
5897,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM Substation.Station and Substation.SupplyingStation,07/13/2022 02:22 PM
5889,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WireInfo.WireInfoType,07/13/2022 02:03 PM
5890,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WirePhaseInfo.WireEarthInfo,07/13/2022 02:05 PM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
2513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1-A41D1 [Mitsubishi Electric Corporation],07/08/2021 04:43 PM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
5312,WG14 Issues,CIM Issues,"","",Review,Normal,IEC 61968,Change associations for meter UsagePoint to make it more like Measurements,12/28/2023 11:57 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6749,Server,Issues,"","",Resolved,High,"",Clarification of ExtRef attributes usage  - TISSUE 1818,04/16/2024 08:31 AM
5952,WG13 Issues,CIM Issues,"","",In Progress,Normal,61968-11,Clarification of how midnight is expressed in time-related CIM Compound classes,09/22/2022 02:21 PM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
6378,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 1/8,10/05/2023 08:56 AM
6388,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 2/8,10/05/2023 08:55 AM
6389,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 3/8,10/05/2023 08:55 AM
6390,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 4/8,10/05/2023 08:55 AM
6391,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 5/8,10/05/2023 08:55 AM
6392,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 6/8,10/05/2023 08:55 AM
6393,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 7/8,10/05/2023 08:55 AM
6394,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 8/8,09/14/2023 08:04 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
5272,WG14 Part 6 Issues,CIM Issues,"","",Review,High,61968-6,Class for WorkTask cost/related attributes,10/16/2023 02:08 PM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
5375,WG13 Issues,CIM Issues,"","",In Progress,Urgent,"","Clean up transformer documentation - Margaret removed paragraphs from Part-11 and see where they fit [GMDM #5] (align xf descriptions in 61870-301, -457 and 61968-11, -13) ",06/14/2023 09:49 AM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2081,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
1909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100C [Hanbit EDS Co., Ltd.]",07/08/2021 04:18 PM
2439,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-200 [Hanbit EDS Co., Ltd.]",07/08/2021 04:39 PM
5170,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Comments on Web Services (WS),01/12/2022 02:43 PM
5212,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",CompatibleUnit association to Conceptual Design Development,01/12/2022 02:44 PM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
5885,CIM Issues,CIM Issues,"","",New,Normal,IEC 61970-301,Consider CIM measurement classes that can hold multiple measured values with the same timestamp and quality.,07/13/2022 10:50 AM
5818,WG16 Issues,CIM Issues,"","",Open,Normal,"",Consider enhancing the FuelSource enumeration to include more fuel types,08/17/2022 04:33 AM
5210,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Consider to add Business Actor & Role into the IRM for Ed.4,01/12/2022 02:44 PM
5173,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Consider to specify ""automated geographical mapping""",01/12/2022 02:43 PM
6365,Server,Issues,"","",Rejected,Normal,"",Considering PTP version 2.1,07/11/2023 08:12 AM
5379,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,61968-1,Construction Planning revision,11/04/2023 01:04 PM
5248,WG14 Part 6 Issues,CIM Issues,"","",In Progress,High,61968-6,Contract work,11/09/2023 11:44 AM
6768,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Control of substituted or blocked objects,04/19/2024 05:08 AM
4943,WG13 Issues,CIM Issues,"","",In Progress,High,"",ControlAreaGenratingUnit2: IOP suggest to clarify the usage,10/11/2023 11:14 AM
5076,WG13 Issues,CIM Issues,"","",In Progress,High,"61970-301, 61970-452, 61970-456",Convention and usage of operational limits of GeneratingUnit and injections,10/18/2023 11:03 AM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
2404,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COREL NII/JNC 268 [M/s. JVS Electronics Pvt Ltd.],07/08/2021 04:37 PM
2523,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreSense [ABB Inc],07/08/2021 04:43 PM
2561,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec - Transformer Monitoring Unit [ABB AB PPTR/AT  ],07/08/2021 04:45 PM
2918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec4 Transformer Condition Monitor [ABB Power Grids],07/08/2021 04:59 PM
1866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CP-MUP [ABB Switzerland Ltd.],06/13/2022 03:24 PM
6623,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CPD0100,12/09/2023 11:03 AM
5341,WG13 Issues,CIM Issues,"","",New,Normal,61970-452,CPSM (61970-452) artifacts not published,09/22/2022 03:43 PM
6589,Server,Issues,"","",Rejected,Normal,"","Create DataSets with Multiple Clients (for example, sDsN4)",11/14/2023 08:48 AM
5015,WG13 Issues,CIM Issues,"","",In Progress,Normal,61970-501,Create validation constaints for the UML model and profile ,09/22/2022 03:11 PM
5242,WG14 Part 11 Issues,CIM Issues,"","",Review,High,"",Crew membership tracking,10/17/2023 02:22 AM
6539,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",Crew type identification,10/17/2023 04:33 AM
6538,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",CrewMember Inheritance,10/17/2023 04:32 AM
6744,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,61968-3,CrewStatusKind enumeration is missing values for deassignment,03/26/2024 11:59 AM
6776,Client,Issues,"","",Resolved,Normal,"",cSBOns4 requires different control value,05/28/2024 08:07 AM
2698,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Line Distance Protection relay [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:50 PM
2536,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Line Protection [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
1936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Numerical Transmission [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101-EB Line Distance Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2699,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103 Line Differential Protection Rel [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:50 PM
2145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103 Line Protection IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103-EB Line Differential Protection  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-121 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2700,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150 Busbar Protection Relay [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:50 PM
1937,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150 Numerical Busbar Prote [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EA-DM Distributed Busbar Protect [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EBL Centralized Busbar Protectio [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:58 PM
1938,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-161 Numerical Transmission [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2534,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-2000 (V2) [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2701,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 Feeder Protection Relay [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:50 PM
1939,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 Numerical Protection  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2528,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211-EB Multifunction Protection and  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2660,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-271 Remote Terminal Unit [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:49 PM
6625,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-281 Multifunction Feeder Protection LED,12/09/2023 11:10 AM
6626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-283 - Motor Protection IED,01/08/2024 08:34 AM
6627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-285 - Multifunction Voltage Protection IED,12/09/2023 11:14 AM
2496,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-300 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2497,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-306 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2498,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-316 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
1940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326 Numerical Transformer  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2702,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326 Transformer Protection Relay [Beijing Sifang Automation Co., Ltd.  ]",07/08/2021 04:50 PM
2907,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326-EB Transformer Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:58 PM
2495,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-336C [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-1321 Smart Communication Management  [Beijing Sifang Automation Co., Ltd.]",07/11/2021 10:15 AM
2644,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-603 Merging And Switch Control Unit [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:48 PM
2535,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-603 [Beijing Sifang Automation Co., Ltd.]",06/13/2022 03:12 PM
3091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSD100 [Grid Solutions SAS],08/09/2021 11:03 AM
3088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F _M_ T-XXX [M/s. C&S Electric Ltd.],08/03/2021 10:52 AM
2433,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F_M_T [M/s. C&S Electric Ltd.],07/08/2021 04:39 PM
6728,Client,Issues,"","",Resolved,Normal,"",cSg13 refers to PIXIT entry Sg5/Sg6 but not clarified in the expected result,05/28/2024 08:17 AM
2537,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200E Bay Control [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200E-G-EBL Bay Control Unit IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
1941,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200EA Numerical Measuring [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6688,Client,Issues,"","",Resolved,Normal,"",cSrvN10 - Ed1 specific error codes do not exist for MMS GetNameList,04/02/2024 08:42 AM
2775,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CU3000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
