#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
3923,CIM Joint Issues,CIM Issues,"","",Open,Normal,"61970-301, 61970-452, 61970-600","Inconsistent use of LineCurrent, Current, PhaseCurrent meas",06/28/2023 09:31 AM
5949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",e2TANGO-800 ,09/07/2022 10:04 AM
5953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-996 DISTURBANCE FAULT RECORDER ED2.0 Server,08/25/2022 07:04 AM
5920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Kalki SYNC 3000 Edition 2 Client,08/05/2022 10:52 AM
5919,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView Edition 2 Client,08/05/2022 10:39 AM
5918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOMP40AgileP44T Edition 2 Server,08/04/2022 06:56 AM
5916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XJ Electric Co., Ltd. WYD-811 Microcomputer Tele-control Unit - Edition 2 Client",07/31/2022 12:59 PM
5909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO EM CO., LTD. VIPAM-PB ",07/24/2022 03:11 PM
5908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AEGIS SERIES Numerical Protection Relay Protection Relay ,07/24/2022 03:11 PM
1866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CP-MUP [ABB Switzerland Ltd.],06/13/2022 03:24 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2092,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-IX [Interoptix Inc.],06/13/2022 03:23 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2094,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221 Merging Unit [NR Electric Co., Ltd.]",06/13/2022 03:22 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2098,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSMU-121540 [YOUSUNG Instrument & Electric Co., Ltd.]",06/13/2022 03:20 PM
2099,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MU Agile AMU [ALSTOM Grid UK LTD],06/13/2022 03:18 PM
2100,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-52v11-MUA [Mikronika],06/13/2022 03:16 PM
2101,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7395 Smart Terminal & MU [CYG SUNRI Co., Ltd.]",06/13/2022 03:15 PM
2102,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 7SC805 Merging Unit [Siemens A.G., IC SG EA]",06/13/2022 03:14 PM
2103,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 64 Relay Test Set [I.S.A. Istrumentazioni Sistemi Automatici S.r.l.],06/13/2022 03:14 PM
2436,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siprotec 7SC805 Merging Unit [Siemens Power Automation Ltd.],06/13/2022 03:13 PM
2511,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",F6150sv [Doble Engineering Company],06/13/2022 03:12 PM
2535,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-603 [Beijing Sifang Automation Co., Ltd.]",06/13/2022 03:12 PM
2601,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOCS-LTB420 Fiber optic current sensor [ABB Schweiz AG],06/13/2022 03:10 PM
2633,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAM600 Merging Unit [ABB Switzerland Ltd.],06/13/2022 03:10 PM
2684,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","INGEPAC EF PB Merging Unit [Ingeteam Power Technology, S.A.]",06/13/2022 03:09 PM
2747,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOCS-FST kit (Fiber Optic Current Sensor [ABB Schweiz AG],06/13/2022 03:08 PM
2793,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMU800 Merging Unit [GE Grid Solutions],06/13/2022 03:07 PM
2861,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G5 Digital Fault Recorder [Elspec Engineering Ltd.],06/13/2022 03:07 PM
2949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 Relay Test System (4U4I) [Megger],06/13/2022 03:06 PM
2952,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 Merging Unit / Bay Unit [Siemens AG],06/13/2022 03:05 PM
3013,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCM600 [ABB Oy],06/01/2022 11:07 AM
3068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 KC3 510 155 (TOP 300) [Relematika, LLC]",02/15/2022 04:38 PM
2880,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221S MERGING UNIT  [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2841,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy P5F30 [Schneider Electric Industries SAS],08/05/2021 12:14 PM
2746,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9705S BAY CONTROL UNIT [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2745,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-978S TRANSFORMER RELAY [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2744,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-931S LINE DIFFERENTIAL RELAY [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2743,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-915SC BUSBAR RELAY [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2742,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-902S TRANSFORMER RELAY [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2741,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9611S FEEDER RELAY [NR Electric Co., Ltd.]",08/05/2021 12:14 PM
2691,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Ekip Touch with Ekip Com IEC61850 Protec [ABB SACE Division],08/05/2021 12:14 PM
2559,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF620 Protection and Control Relay [ABB Oy],08/05/2021 12:14 PM
2558,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 Protection and Control Relay [ABB Oy],08/05/2021 12:14 PM
2557,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF611 Protection and Control Relay [ABB Oy],08/05/2021 12:14 PM
2556,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],08/05/2021 12:14 PM
2555,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC650 Bay Control [ABB AB],08/05/2021 12:14 PM
2478,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],08/05/2021 12:14 PM
2476,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF630 [ABB OY],08/05/2021 12:14 PM
2107,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF630 1.2 [ABB AB],08/05/2021 12:14 PM
2106,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC650 1.2 [ABB AB],08/05/2021 12:14 PM
2105,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 1.2.3.8 [ABB AB],08/05/2021 12:14 PM
2104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],08/05/2021 12:14 PM
3032,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","F650 Digital Bay Controller  [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
3029,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SR350 Feeder Protection System 3 series [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
3004,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P14NB Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
2997,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VR Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
2977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin G500 Advanced Substation Gatewa [GE Multilin],08/04/2021 09:38 AM
2957,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VR Feeder Management  [GE Renewable Energy],08/04/2021 09:38 AM
2956,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P14NB [GE Renewable Energy],08/04/2021 09:38 AM
2934,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Renewable Energy],08/04/2021 09:38 AM
2933,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM Agile P743 Busbar Protection [GE Renewable Energy],08/04/2021 09:38 AM
2932,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile Enhanced P14DL [GE Renewable Energy],08/04/2021 09:38 AM
2926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 Agile P14D Feeder Management Relay [GE Renewable Energy],08/04/2021 09:38 AM
2883,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P143 Feeder Management R [GE Renewable Energy],08/04/2021 09:38 AM
2882,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P54C Multi-ended Line Di [GE Renewable Energy],08/04/2021 09:38 AM
2881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P442 Distance Protection [GE Renewable Energy],08/04/2021 09:38 AM
2820,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P645 Transformer Differe [GE Renewable Energy],08/04/2021 09:38 AM
2770,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P643 Transformer Differe [GE Power],08/04/2021 09:38 AM
2738,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:38 AM
2737,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:38 AM
2697,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P645 Transformer Protect [GE Power],08/04/2021 09:38 AM
3028,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Network Stability and Synchrophas [GE Grid Automation],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2484,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P145 [Alstom Grid UK Ltd.],08/04/2021 09:37 AM
2426,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P546 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2344,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2342,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P345 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2262,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM P44T (80TE) [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2090,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P341 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2089,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P243 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2087,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P145 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2084,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VP [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2083,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 AGILE (P14DZ) [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
3076,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ProField-HE Substation Automation Gateway [Prolan Power Zrt],07/30/2021 12:37 PM
1959,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Prolan ProField IED [Prolan Process Control Co.],07/30/2021 12:29 PM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2735,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RITM 02-T4 (PNTM 02-?4) Transformer prot [JSC VNIIR],07/11/2021 11:50 AM
2821,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Falcon Partial Discharge Analyzer [TECHIMP - Altanova Group S.r.1.],07/11/2021 11:24 AM
2822,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PDNova Partial Discharge Analyzer [TECHIMP - Altanova Group S.r.1.],07/11/2021 11:23 AM
2829,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UT-531X Communication Management Unit [ZHUHAI UNITECH POWER TECHNOLOGY],07/11/2021 11:22 AM
2839,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DCtracti [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:21 AM
2842,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P139 Feeder Management and Bay Con [Schneider Electric Industries SAS],07/11/2021 11:20 AM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2858,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSY-M Integrated Power System Monitoring [QINGDAO HARDHITTER ELECTRIC],07/11/2021 11:10 AM
2869,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-721 Breaker Protection [CYG SUNRI Co., Ltd.]",07/11/2021 11:08 AM
2904,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCD-HA Line Protection Relay [Mitsubishi Electric Corporation],07/11/2021 11:06 AM
2929,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HS-TNM-61850C Substation Automation Info [Hyosung Heavy Industries Co., Ltd.]",07/11/2021 11:05 AM
2938,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SMD-K020 Subsation Automation Informatio [Sanion Co., Ltd.]",07/11/2021 11:05 AM
2948,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS-MSA-SMD Substation Automation In [DAONSYS Limited Company],07/11/2021 11:04 AM
2953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DCP3 Multifunctional Device for DC tract [Tianjin Keyvia Electric Co.Ltd.],07/11/2021 11:03 AM
2961,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HEPI 61850 ESS Server [Hankook Electric Power Information Co.],07/11/2021 11:02 AM
2968,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9613S Differential Relay [NR Electric Co., Ltd.]",07/11/2021 11:02 AM
2978,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HAMCS H1-CCP Converter Control & Protect [Hyosung Heavy Industries Co., Ltd.]",07/11/2021 11:00 AM
2979,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PNCSDP-100A Smart Digital Processor [PNC Technologies Co., Ltd.]",07/11/2021 10:59 AM
3011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SAS-PYLON-V2 Substation Automation Syste [PNC Technologies Co., Ltd.]",07/11/2021 10:56 AM
3072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS Control & Protection Relay [Secheron SA],07/11/2021 10:24 AM
3045,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","INGESAS IC3 Communication Unit [Ingeteam Power Technology, S.A.]",07/11/2021 10:22 AM
3037,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile Gateway [GE Grid Solutions],07/11/2021 10:21 AM
3034,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UC 500 Station Server [EFACEC ],07/11/2021 10:20 AM
3033,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile C264 Modular Substation / Bay Controller [GE Grid Solutions ],07/11/2021 10:19 AM
2954,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EKRASCADA SCADA System [EKRA Research and Production Enterprise, Ltd.]",07/11/2021 10:16 AM
2951,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OrionLX+ Automation Platform [NovaTech LLC],07/11/2021 10:16 AM
2924,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-V460 Energy Edition [ALFANAR Electrical Systems],07/11/2021 10:15 AM
2903,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iFlex-EMS_IEC61850_CLIENT iFlex Energy M [Chung Hsin Electric],07/11/2021 10:15 AM
2885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-1321 Smart Communication Management  [Beijing Sifang Automation Co., Ltd.]",07/11/2021 10:15 AM
2862,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Telem-AGC [Martem AS],07/11/2021 10:14 AM
2856,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
2854,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIMATIC WinCC Open Architecture [ETM Professional Control GmbH],07/11/2021 10:14 AM
2835,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Elipse Power IEC 61850 client driver [Elipse Software, Ltda]",07/11/2021 10:13 AM
2832,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Edition [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:13 AM
2830,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SCOPE advanced Automation Mgmt System [SCOPE T&M Pvt. Ltd.],07/11/2021 10:12 AM
2739,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8050 with CI-8520 module  [Siemens AG],07/11/2021 10:12 AM
2723,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",iVisionmax Industrial Software Platform [Larsen & Tourbo Electrical Automation IC],07/11/2021 10:12 AM
2662,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PS6000+ Substation Automation System Sca [Guo Dian Nanjing Automation Co., Ltd.]",07/11/2021 10:11 AM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2649,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",QTMS Transformer Monitor System [Qualitrol Company LLC],07/11/2021 10:11 AM
2648,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Survalent SCADA [Survalent Technology Corporation],07/11/2021 10:10 AM
2647,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IEDScout 4.20 - Versatile software tool  [OMICRON Electronics GmbH],07/11/2021 10:10 AM
2630,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HUSKY RTU 6049-E70 Remote Terminal Unit [Synergy Systems & Solutions],07/11/2021 10:10 AM
2572,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM A8000 CP-8000 modular device [Siemens AG],07/11/2021 10:09 AM
2571,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM AK 3 w/mod CP-2016 and CP-2019 [Siemens AG  ],07/11/2021 10:09 AM
2563,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Discovery IEC 61850 Client [Grid Software Inc.],07/11/2021 10:09 AM
2551,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IGComms SA Server [IGrid T&D],07/11/2021 10:08 AM
2554,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ETR600-T [ENTEC Electric & Electronic Co., Ltd.]",07/11/2021 10:07 AM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2486,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",LnTScada Supervisor/Energy Ed. [Larsen & Tourbo Electrical Automation IC],07/11/2021 10:07 AM
2472,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Enilit RTU [UAB ""Enilit""]",07/11/2021 10:06 AM
2468,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9799 [NR Electric Co., Ltd.]",07/11/2021 10:06 AM
2466,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGRIDs Proxy Gateway [KEPCO Research Institute],07/11/2021 10:05 AM
2437,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ATS @Station [Applied Technical Systems Company Ltd. (ATS Co., Ltd.)]",07/11/2021 10:03 AM
2063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Ed. [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:03 AM
2062,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROZA NET [Koncar - Power Plant and Electric],07/11/2021 10:02 AM
1922,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SICAM PAS/PQS [Siemens AG],07/11/2021 10:02 AM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
3062,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU7M Modular Control System [ELVAC a.s.],07/11/2021 10:00 AM
3058,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3057,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3056,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay Control [ABB AB],07/11/2021 10:00 AM
3055,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EFD500 Earth-Fault Detection Device  [Trench],07/11/2021 10:00 AM
3054,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEPCOS Control & Protection Relay [Secheron SA],07/11/2021 10:00 AM
3053,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",depRTU-H Multifunctional Programmable Co [DEP Company],07/11/2021 10:00 AM
