#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-MU MERGING UNIT - IED,12/09/2023 11:47 AM
6628,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EnOSTM Monitoring & Control,12/09/2023 11:22 AM
6627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-285 - Multifunction Voltage Protection IED,12/09/2023 11:14 AM
6626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-283 - Motor Protection IED,01/08/2024 08:34 AM
6625,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-281 Multifunction Feeder Protection LED,12/09/2023 11:10 AM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
6623,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CPD0100,12/09/2023 11:03 AM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
6602,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GIPAM1000,11/22/2023 07:33 AM
6594,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-OPD,11/09/2023 07:23 AM
6593,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-HSA-LID,11/09/2023 07:16 AM
6592,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS002,11/09/2023 07:16 AM
6588,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:11 PM
6587,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,11/08/2023 07:06 PM
6586,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HP-Z8-G4,11/08/2023 07:07 PM
6585,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-SPiN-LID,11/08/2023 08:32 AM
6577,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P14DL,11/07/2023 06:34 AM
6576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,11/03/2023 06:14 PM
6575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-LS001,11/03/2023 06:15 PM
6574,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WTG001 Hardware Server,11/03/2023 12:59 PM
6552,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P14DZ ,10/25/2023 09:42 AM
6551,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STC-K120,10/25/2023 09:23 AM
6550,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VIPAM7000,10/25/2023 09:16 AM
6532,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZEN-WT001,09/26/2023 09:38 AM
6531,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Superconductivity IED ZEN-LS001,09/26/2023 09:33 AM
6530,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P746 Numerical Busbar Protection,09/26/2023 08:36 AM
6522,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-851,09/12/2023 02:41 PM
6521,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PGC-6060 ,09/12/2023 02:33 PM
6516,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IM2,09/05/2023 07:49 AM
6515,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSF640 Feeder Protection and Control,09/03/2023 03:56 PM
6514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ET-CCI,09/03/2023 03:46 PM
6513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic(TM) P7 ,09/03/2023 03:39 PM
6506,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SOC-K110,08/23/2023 06:54 AM
6505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR500-FV,08/16/2023 10:56 AM
6504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SBP-K110,08/16/2023 10:57 AM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
6502,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P443 Fast Multifunction Distance Protection Relay,08/03/2023 03:39 PM
6501,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED T100,08/03/2023 03:32 PM
6495,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-451-6 ,07/28/2023 12:45 PM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
6493,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,07/28/2023 12:31 PM
6492,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PS700 v2 - FACTS Main Controller,07/28/2023 12:32 PM
6487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SUF-K110),07/26/2023 10:56 AM
6486,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:35 AM
6485,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:25 AM
6484,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,07/26/2023 10:19 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
6480,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD YSSMD-7300,07/19/2023 07:22 AM
6479,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD  DAONSYS MSA-SMD-ED2,07/19/2023 08:55 PM
6478,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU-R200i,07/19/2023 07:08 AM
6477,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-SAMDD,07/19/2023 07:08 AM
6475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAM600 Process Interface Unit ,07/11/2023 11:15 AM
6474,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAM600 Process Interface Unit ,08/24/2023 11:31 AM
6467,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MRD-HB (101PYA) Biased differential relay,07/10/2023 03:38 PM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
6449,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC V4 7SJ80 Overcurrent protection,06/21/2023 10:15 AM
6374,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (K-IED BC100),06/12/2023 09:58 AM
6373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (K-IED V100),06/12/2023 09:45 AM
6364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-ICD (Substation Automation Information Connecting Device) DW-IPC-A-20000,05/31/2023 11:27 AM
6363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) DW-IPC-A-20000,05/31/2023 11:27 AM
6362,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-OPD  (Substation Automation Operation Processing Device) Z8 G4 ,05/31/2023 11:16 AM
6361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APEX 150 P3E,05/31/2023 11:07 AM
6360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MPU70 Nexus OnCore Control Module,05/31/2023 11:00 AM
6354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED T-IED 170kV,05/24/2023 12:34 PM
6353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED T-IED 23kV,05/25/2023 06:29 AM
6352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROTECTION IED VIPAM5000-KF PT,05/24/2023 12:16 PM
6351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROTECTION IED VIPAM5000-KF V1,05/24/2023 12:11 PM
6349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SBP-K110),05/24/2023 11:51 AM
6340,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",CYG SUNRI PRS-3351,05/19/2023 10:38 AM
6338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,05/16/2023 02:33 PM
6337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SS85,05/16/2023 02:26 PM
6336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",6MD85 (SIP 5) - BAY CONTROLLER,05/12/2023 06:32 AM
6317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SL86 ,04/13/2023 07:26 AM
6315,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD DW-IPC-A-10000,04/11/2023 07:45 AM
6314,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (PAC-XG100),04/09/2023 07:54 AM
6313,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (PAC-XF100),04/09/2023 07:51 AM
6311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSL 603U,04/02/2023 12:12 PM
6310,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,03/30/2023 01:41 PM
6309,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,03/30/2023 01:37 PM
6308,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED ABK100,03/29/2023 04:55 PM
6307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",(SUR5000-LP,03/29/2023 04:51 PM
6306,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED ABK100,03/29/2023 04:55 PM
6305,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SUR5000-LP),03/29/2023 04:40 PM
6302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay control,03/27/2023 10:47 AM
6301,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay control,03/27/2023 10:42 AM
6300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-A-50000 SA LID (Substation Automation Local Information processing Device),03/26/2023 10:38 AM
6292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7UT86 TRANSFORMER DIFFERENTIAL PROTECTION,03/17/2023 08:14 AM
6290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SG B750,03/15/2023 02:49 PM
6289,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PST 671U,03/15/2023 02:44 PM
6288,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HSC RTU for Industrial Automation and Control Systems,03/10/2023 01:33 PM
6287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teamware  CCI-Central Plant controller,03/10/2023 01:23 PM
6286,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Landis Gyr AG E65C CU-XE Grid Edge Gateway with S650 and E660 ,03/10/2023 01:24 PM
6285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teleport: Real-time controller of energy assets,03/10/2023 01:10 PM
6275,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSL 641UX,02/28/2023 07:43 AM
6273,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SUR-K220  Protection IED,06/01/2023 07:46 AM
6270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-BCU21 Bay Control Unit (BCU),02/22/2023 08:01 AM
6264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 - 7VU85 High Speed Busbar Transfer,02/05/2024 08:52 AM
6261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,02/13/2023 07:18 AM
6238,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HMI VICOM-PES,01/30/2023 08:07 AM
6237,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED VIPAM-PBAS,01/30/2023 08:02 AM
6236,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA LID (Substation Automation Local Information processing Device) ECU-4784,02/17/2023 04:01 PM
6235,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA MD (Substation Automation Monitoring & diagnosis Device) VertexCOM-MD3,02/17/2023 03:59 PM
6234,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) ECU-4784,02/17/2023 03:58 PM
6233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) ECU-4784,02/15/2023 09:53 AM
6232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA OPD (Substation Automation Operation Processing Device) Z8,01/30/2023 07:33 AM
6229,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,01/25/2023 08:16 AM
6212,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile Enhanced P14D,01/12/2023 08:25 AM
6205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SNI 61850 Server Protocol Converter (SNIIT),01/19/2023 08:37 AM
6204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETCPU650 DC Protection Relay,01/03/2023 08:18 AM
6199,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM 940 Agile P546 Line Differential Relay,12/14/2022 08:20 AM
6197,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MICOM 940 Agile P746,12/06/2022 02:37 PM
6195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-CCI Power Plant Control System,12/02/2022 02:18 PM
6191,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 7SJ686,11/29/2022 08:15 AM
6187,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Edition 2 Server,11/24/2022 08:18 AM
6183,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Lucy Electric Gemini 3 mini,11/13/2022 11:34 PM
6182,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",IDS ACOS 750,11/13/2022 11:25 PM
6181,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Schneider Electric SCADAPack 535E ,11/13/2022 11:18 PM
6180,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Moxa MGate 5109,11/13/2022 11:13 PM
6179,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Instituto Nacional de Electricidad y Energias Limpias UCM-CFE,11/13/2022 11:06 PM
6177,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PNC FTU-P200T Server Edition 2,11/09/2022 07:00 AM
6176,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider Easergy MiCOM P545  Edition 2 Server,11/08/2022 08:39 AM
6173,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU  PNC Technologies Edition 2 Server,11/02/2022 07:36 AM
6171,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX640 Protection and Control Relay ,10/27/2022 12:12 PM
6170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation Edition 2 Client,10/25/2022 01:25 PM
6152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,10/11/2022 01:12 PM
6150,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Ingeteam INGESAS IC3,10/31/2022 08:54 AM
6149,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",SEL-411L-0 ,07/27/2023 09:57 AM
6146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 6MD85,01/19/2023 08:38 AM
6141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOX612 with BIGO1 IEC61850 interface Server Edition 2,09/22/2022 07:28 PM
5969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZRO VIPAM-CU Edition 2 Server,09/22/2022 07:32 AM
5962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens SIPROTEC 7SJ66 Multifunction protection Relay,09/12/2022 06:38 AM
5953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCS-996 DISTURBANCE FAULT RECORDER ED2.0 Server,08/25/2022 07:04 AM
5949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",e2TANGO-800 ,09/07/2022 10:04 AM
5920,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Kalki SYNC 3000 Edition 2 Client,08/05/2022 10:52 AM
5919,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView Edition 2 Client,08/05/2022 10:39 AM
5918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOMP40AgileP44T Edition 2 Server,08/04/2022 06:56 AM
5916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","XJ Electric Co., Ltd. WYD-811 Microcomputer Tele-control Unit - Edition 2 Client",07/31/2022 12:59 PM
5909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VITZRO EM CO., LTD. VIPAM-PB ",07/24/2022 03:11 PM
5908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AEGIS SERIES Numerical Protection Relay Protection Relay ,07/24/2022 03:11 PM
5881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DS Agile aView System HMI [GE Renewable Energy],07/12/2022 03:27 PM
5879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZLFC [ZIV Aplicaciones y Tecnolog�a SL],07/05/2022 07:37 PM
5874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","xGrids Transfer KPG-v1 [KEPCO Knowledge Data & Network Co., Ltd.]",06/28/2022 12:22 PM
5873,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","xGrids Transfer KPG-v1 [KEPCO Knowledge Data & Network Co., Ltd.]",06/28/2022 12:23 PM
5872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 [GE Renewable Energy],06/28/2022 10:41 AM
5377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MM300 [GE Renewable Energy],06/10/2022 08:32 AM
5376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","EVRC2A-NT-610 [ENTEC Electric & Electronic Co., Ltd.]",06/08/2022 10:50 AM
5373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MULTILIN B90 [M/s. GE T&D INDIA LIMITED],06/01/2022 01:44 PM
5370,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin D60 [GE T&D India Limited],05/29/2022 08:44 PM
5369,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Multilin L90 [GE T&D India Limited],05/27/2022 12:37 PM
5368,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM-ARC [VITZRO EM CO., LTD.]",05/27/2022 09:40 AM
5367,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRW200 [TOSHIBA Energy Systems & Solutions Corporation],05/25/2022 09:28 AM
5366,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MUST DM624 [WOODAM TECH CO., LTD.]",05/18/2022 09:33 AM
5364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 [Arcteq Relays Ltd.],05/17/2022 04:45 PM
5363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NP950: NPF955 [ICE SAS],05/17/2022 04:40 PM
5361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Mirage Servidor IEC 61850 [Controles S.A.],05/12/2022 10:10 AM
5360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NC61850FEP [NexChal Co., Ltd.]",05/12/2022 09:52 AM
5359,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-ISD xGrids Transfer [YOUHO Electric Ind CO., Ltd.]",05/18/2022 08:51 AM
5358,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YH-ISD xGrids Transfer [YOUHO Electric Ind CO., Ltd.]",05/11/2022 08:57 AM
5355,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Ingepac EFx BD [Ingeteam Power Technology, S.A.]",05/05/2022 01:33 PM
5354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMR-P [Thytronic S.p.A.],05/05/2022 12:55 PM
5353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",XMR-P [Thytronic S.p.A.],05/05/2022 12:49 PM
5352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TCTCORE 61850 [The Core Tech Inc.],05/05/2022 11:31 AM
5351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M [SAE IT-systems GmbH & Co. KG],05/02/2022 10:29 AM
5350,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",G60 [M/s. GE T&D INDIA LIMITED],05/02/2022 10:05 AM
5349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MULTILIN T60 [M/s. GE T&D INDIA LIMITED],05/02/2022 10:07 AM
5348,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-1000 [KEPCO KDN],04/29/2022 02:30 PM
5342,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ZSC-100A [ZenithTek Co., Ltd.]",04/08/2022 03:23 PM
5338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P4 Agile P746 [UK Grid Solutions Limited],04/04/2022 01:58 PM
5332,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P643 [Schneider Electric Industries SAS],03/28/2022 04:47 PM
5325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVEVA Telemetry Server [AVEVA Solutions Ltd.],03/21/2022 12:42 PM
5324,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SuperTAPP SG [Fundamentals Ltd],03/15/2022 08:24 AM
5317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",StreamBridge [Elvexys SA],02/16/2022 10:32 AM
5311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM Agile P345  [GE T&D INDIA LIMITED],02/07/2022 12:11 PM
5294,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MPU55/MPU56 [Nexus Controls LLC],01/27/2022 03:23 PM
5291,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU194 [Controles S.A.],01/24/2022 01:11 PM
5290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH SCU-HMI 122 [Arteche/SAC],01/24/2022 01:14 PM
5287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221S [NR Electric Co., Ltd.]",06/13/2022 02:34 PM
5152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","MCS-8500 [XJ Electric Co., Ltd.]",01/16/2022 09:55 AM
5150,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ENTEK E2R2(G)-1 [ENTELS LLC],12/15/2021 02:23 PM
5149,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-2305 [Prosoft-Systems Ltd.],12/15/2021 02:11 PM
5148,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SJ82 with variants [Siemens AG],12/17/2021 02:12 PM
5147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 6MU85 [Siemens AG],02/05/2024 08:52 AM
5146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 Compact 7SX800 [Siemens AG],12/17/2021 02:16 PM
5145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 7SL87 with variants [Siemens AG],02/05/2024 08:52 AM
5144,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SM160-02M/D [Prompribor Plant Limited],12/15/2021 10:59 AM
5141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",USPD 248.M2 [SYSTEL LLC],12/13/2021 10:00 AM
5140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-C303 Bay controller [Prosoft-Systems Ltd.],12/13/2021 09:51 AM
5139,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",saTECH SCU-HMI 122 [Arteche/SAC],12/13/2021 09:41 AM
5137,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IM1 [HYOSUNG CORPORATION],06/13/2022 03:02 PM
5136,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-1000 [KEPCO KDN],06/13/2022 05:09 PM
