#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
1915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 Fast Multifun [Areva T&D],07/08/2021 04:18 PM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
1970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P645 [Areva T&D],07/08/2021 04:20 PM
1927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2344,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D],07/08/2021 04:20 PM
1966,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P841 [Areva T&D],07/08/2021 04:20 PM
1980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MS 3000 Monitoring Syste [AREVA Energietechnik GmbH],07/08/2021 04:20 PM
1975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA P632 [Areva T&D],07/09/2021 09:15 AM
1901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos [ENTEC Electric & Electronic Co., LTD.]",07/08/2021 04:14 PM
2911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos-IEC61850 Client Smart Digital Proc [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:58 PM
5149,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-2305 [Prosoft-Systems Ltd.],12/15/2021 02:11 PM
5140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-C303 Bay controller [Prosoft-Systems Ltd.],12/13/2021 09:51 AM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5225,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetDeployment,07/10/2023 08:29 AM
5223,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - AuxiliaryEquipment,07/03/2023 09:20 AM
5220,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Compensator,07/03/2023 09:23 AM
5222,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - Controller,07/03/2023 09:21 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5221,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - FACTS Device,07/03/2023 09:22 AM
5219,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Rigid Busbar Section,07/03/2023 09:24 AM
5224,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Structure,07/03/2023 01:21 PM
2437,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ATS @Station [Applied Technical Systems Company Ltd. (ATS Co., Ltd.)]",07/11/2021 10:03 AM
2687,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","AURA-07-R (????-07-?) Disturbance Record [OOO ""SVEY"" (????)]",07/08/2021 04:50 PM
2831,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Automatic Voltage Regulator [ZIV GRID Automation S.L.],07/08/2021 04:56 PM
5133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVANT K400 [Prosoft-Systems Ltd.],02/16/2022 12:34 PM
5325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVEVA Telemetry Server [AVEVA Solutions Ltd.],03/21/2022 12:42 PM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
1964,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BC1703 ACP [Siemens AG Osterreich],07/08/2021 04:20 PM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
1982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500 [EFACEC],07/08/2021 04:20 PM
1973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-100 Bay Controller for HV [HYOSUNG Corporation],07/08/2021 04:20 PM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
5351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M [SAE IT-systems GmbH & Co. KG],05/02/2022 10:29 AM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BE1-11 [Basler Electric],07/08/2021 04:22 PM
2749,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2502A0103 (??2502A0103) Feeder Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704V019 (??2704V019) Line Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
6699,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behavior of a function while being dynamically blocked,02/07/2024 04:55 AM
6555,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Behaviour of output contacts when LN is in blocked mode,02/07/2024 03:14 AM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
2768,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-BCU Bay Control Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:53 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
5132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BIM 2235.89.16/16 ADP01 [STC GOSAN Ltd.],12/06/2021 03:02 PM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2620,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2C Busbar Protection [CYG SUNRI Co., Ltd. ]",07/08/2021 04:47 PM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3001 Communications Server [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
5180,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Business functions on HAN / DER / EV,01/12/2022 02:43 PM
2578,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE550M Numerical Feeder Manger Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
2576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE587L Line Differential Relay [GUANGZHOU BAIYUN],07/08/2021 04:45 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C650 [GE Multilin],07/08/2021 04:41 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
6451,WG13 Issues,CIM Issues,"","",In Progress,Normal,61970-452,Cardinality inconsistency for PowerElectronicsConnection<->PowerElectronicsUnit between canonical model and profile,02/14/2024 11:28 AM
5977,WG13 Issues,CIM Issues,"","",New,Normal,"61968-13, 61968-11, 61970-600-2",Cardinality of PowerSystemResource to Location,02/28/2024 10:49 AM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
5340,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM (61968-13) artifacts not published,04/07/2022 09:50 AM
5887,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CatalogAssetType.TypeAssetCatalogue,07/13/2022 01:59 PM
5893,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles HydroPowerPlant.HydroPumps and HydroPump.HydroPowerPlant,07/13/2022 02:13 PM
5894,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles OperationalLimitType.OperationalLimit and OperationalLimit.OperationalLimitType,07/13/2022 02:15 PM
5896,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM conflicting roles RotatingMachine.HydroPump and HydroPump.RotatingMachine,07/13/2022 02:20 PM
5891,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM CurrentTransformer.CurrentTransformerPhase,07/13/2022 02:08 PM
5892,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM EquipmentContainer.WeatherStation,07/13/2022 02:10 PM
5886,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM missing TransformerTank and TransformerTankEnd,07/13/2022 01:54 PM
5888,WG13 Issues,CIM Issues,"","",Open,Normal,61968-13,CDPSM OperatingParticipant.Organization,09/22/2022 03:33 PM
5895,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM OperationalLimitSet.RateTemperature,07/13/2022 02:17 PM
5897,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM Substation.Station and Substation.SupplyingStation,07/13/2022 02:22 PM
5889,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WireInfo.WireInfoType,07/13/2022 02:03 PM
5890,WG13 Issues,CIM Issues,"","",New,Normal,61968-13,CDPSM WirePhaseInfo.WireEarthInfo,07/13/2022 02:05 PM
6727,Client,Issues,"","",Resolved,Normal,"","cDsN1bc, cFtN2 have no non-Ed2 specific error code",04/02/2024 08:42 AM
2513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1-A41D1 [Mitsubishi Electric Corporation],07/08/2021 04:43 PM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
5174,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"","Change ""61968-1"" to ""61968"" so ""...Figure 1 clarifies the scope of IEC 61968 graphically in terms of""",01/12/2022 02:43 PM
5312,WG14 Issues,CIM Issues,"","",Review,Normal,IEC 61968,Change associations for meter UsagePoint to make it more like Measurements,12/28/2023 11:57 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5927,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R15,New,Normal,IEC 61850-7-4,CIM-61850 Harmonization - Add PosFlwIn data object to measurement classes,02/08/2024 05:22 AM
5931,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R3,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Add string attribute psrType to tPowerSystemResource.,02/08/2024 05:08 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5929,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R8,New,Normal,IEC 61850-6,CIM-61850 Harmonization - allow Terminals with no connections - use explicit ConnectivityNode.name = None,02/08/2024 05:08 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5932,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R2,New,Normal,IEC 61850-6,CIM-61850 Harmonization - Extend list of equipment type codes,02/08/2024 05:07 AM
5928,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R9,New,Normal,IEC 61850-6,CIM-61850 Harmonization - extend tPhaseEnum to match CIM PhaseCode,02/08/2024 05:23 AM
5930,IEC TC57 WG10 Future Work,WG10 Future Work,"",IEC 62361-102 R6,New,Normal,IEC 61850-6,"CIM-61850 Harmonization - mRID attribute in SCL for Equipment, Terminals, ConnectivitNodes",02/08/2024 05:08 AM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
676,IEC 61850 User Feedback Task Force,Support,49,RTE,Resolved,Normal,IEC 61850-7-5,Clarification of addCause,06/05/2023 01:58 AM
675,IEC 61850 User Feedback Task Force,Support,48,RTE,Resolved,Normal,IEC 61850-7-4 Ed2.1,Clarification of blocked mode,11/21/2023 08:38 AM
5952,WG13 Issues,CIM Issues,"","",In Progress,Normal,61968-11,Clarification of how midnight is expressed in time-related CIM Compound classes,09/22/2022 02:21 PM
6316,IEC TC57 WG10 Future Work,WG10 Future Work,"",RTE,New,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",10/26/2023 04:58 AM
624,IEC 61850 User Feedback Task Force,Support,21,RTE,Resolved,Normal,IEC 61850-6,"Clarification of using of ValKind, ValImport.",05/09/2023 09:32 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
5078,IEC 61850 User Feedback Task Force,Feature,2,MH,Resolved,Normal,IEC 61850-7-1 / 7-2 Ed2.1 / 7-5/7-500,Clarification on the ctlModel 1/3,06/05/2023 01:58 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
5079,IEC 61850 User Feedback Task Force,Feature,3,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1, 7-500",Clarification on the ctlModel 2/3,06/05/2023 01:58 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
5080,IEC 61850 User Feedback Task Force,Feature,4,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1 ,7-500",Clarification on the ctlModel 3/3,06/05/2023 01:58 AM
6378,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 1/8,10/05/2023 08:56 AM
5081,IEC 61850 User Feedback Task Force,Feature,5,MH,Resolved,Normal,IEC 61850-7-1 Ed2.1/7-4 Ed2.1 Annex B/7-500,Clarifications on the local/remote concept 1/8,06/05/2023 01:58 AM
6388,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 2/8,10/05/2023 08:55 AM
5082,IEC 61850 User Feedback Task Force,Feature,6,MH,Resolved,Normal,"IEC 61850-7-4,7-5",Clarifications on the local/remote concept 2/8,06/05/2023 01:58 AM
6389,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 3/8,10/05/2023 08:55 AM
5083,IEC 61850 User Feedback Task Force,Feature,7,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 3/8,06/05/2023 01:58 AM
6390,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 4/8,10/05/2023 08:55 AM
5084,IEC 61850 User Feedback Task Force,Feature,8,MH,Resolved,Normal,"IEC 61850-7-1 Ed2.1,7-5",Clarifications on the local/remote concept 4/8,06/05/2023 01:58 AM
6391,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 5/8,10/05/2023 08:55 AM
5085,IEC 61850 User Feedback Task Force,Feature,9,MH,Resolved,Normal,"IEC 61850 7-1 / 7-4 Ed2.1,7-5",Clarifications on the local/remote concept 5/8,06/05/2023 01:58 AM
6392,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 6/8,10/05/2023 08:55 AM
5086,IEC 61850 User Feedback Task Force,Feature,10,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 6/8,06/05/2023 01:58 AM
6393,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 7/8,10/05/2023 08:55 AM
5087,IEC 61850 User Feedback Task Force,Feature,11,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 7/8,06/05/2023 01:58 AM
6394,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 8/8,09/14/2023 08:04 AM
5088,IEC 61850 User Feedback Task Force,Feature,12,MH,Resolved,Normal,"IEC 61850-7-4 Ed2.1 ,7-5",Clarifications on the local/remote concept 8/8,06/05/2023 01:58 AM
5329,IEC 61850 User Feedback Task Force,Improvement,"",SCL IOP 2021,Resolved,Normal,IEC 61850-6,Clarify iedType attribute usage in DataTypeTemplates,06/05/2023 01:58 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
6540,WG14 Part 11 Issues,CIM Issues,"","",Review,Normal,"",Class names for ElectronicAddress and TelephoneNumber,10/17/2023 04:35 AM
5764,WG16 Issues,CIM Issues,"","",Open,Normal,"",Clean up of RegisteredInterTie attributes,08/08/2022 05:21 PM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
6655,Client,Issues,"","",Resolved,Normal,"",cLogN5 is missing in table A4.2 and certificate template,01/09/2024 08:28 AM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2081,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
1909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100C [Hanbit EDS Co., Ltd.]",07/08/2021 04:18 PM
2439,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-200 [Hanbit EDS Co., Ltd.]",07/08/2021 04:39 PM
5170,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Comments on Web Services (WS),01/12/2022 02:43 PM
5212,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",CompatibleUnit association to Conceptual Design Development,01/12/2022 02:44 PM
608,IEC 61850 User Feedback Task Force,Feature,7,H30,In Progress,Normal,IEC 61850-90-xx,Comprehensive set of requirements covering validation and supervision of all IEC 61850 communications,06/21/2022 02:09 AM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
