#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
5023,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UML extensions from ENTSO-E CGMES
During work with CGMES, E",09/14/2021 03:48 PM
4153,WG13 Issues,CIM Issues,"","",Closed,Normal,"",UK national comments,09/14/2021 03:44 PM
1991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDW-501  [Sieyuan Electric],07/08/2021 04:21 PM
1990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDM-502  [SHR Automation],07/08/2021 04:21 PM
1989,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDC-501  [SHR Automation],07/08/2021 04:21 PM
4890,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UCTE Extensions
Extensions are needed to support the UCTE d",09/14/2021 03:47 PM
3034,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UC 500 Station Server [EFACEC ],07/11/2021 10:20 AM
2253,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UAP [SISCO, Inc.]",07/08/2021 04:30 PM
1953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UAC 420 Automation and Control [EFACEC],07/08/2021 04:19 PM
4154,WG13 Issues,CIM Issues,"","",Closed,Normal,"",U.S. national comments,09/14/2021 03:44 PM
5021,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Typos in CIM 17 UML
Typos corrected by IEC in CIM 16 editio",09/14/2021 03:48 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
5052,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typographical errors needing correction in CIM18,10/22/2021 03:33 PM
4660,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4659,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4658,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4657,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4656,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4655,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4654,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4653,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4652,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4651,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4650,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4649,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4648,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4647,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4646,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4645,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4447,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Typo in association name ""ThermalGeneratingUnit.MembmerOf_C",09/14/2021 03:45 PM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
4384,WG13 Issues,CIM Issues,"","",Closed,Normal,"","type of an attribute cannot 
be a class",09/14/2021 03:45 PM
4385,WG13 Issues,CIM Issues,"","",Closed,Normal,"","type of an attribute cannot
be a class",09/14/2021 03:45 PM
4210,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Type error for Control.operationInProgress. Is boolean, sha",09/14/2021 03:44 PM
4721,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4720,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4713,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4712,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4711,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4710,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4705,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4704,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4686,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4685,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4684,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4683,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4750,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4749,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4748,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4747,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4746,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4745,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4743,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4742,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4741,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4740,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4739,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4738,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4737,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4736,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4735,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4734,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4733,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4732,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4731,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4730,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4729,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4728,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4727,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4726,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4725,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4724,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4723,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4722,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4692,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (also adding s).,09/14/2021 03:46 PM
4157,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Two measures of time is required:

1) absolute
2) interval",09/14/2021 03:44 PM
2731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TSL-9r Busbar and Breaker Failure prot [ZPrAE Sp.Z o.o.],07/08/2021 04:51 PM
5780,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TropicalCycloneAustralia should be represented as a specialized type of Cyclone,08/08/2022 05:27 PM
2071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TRF300 Protection and Control [YPP Corporation],07/08/2021 04:24 PM
3937,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TransformerWinding.ratedS:
The attribute is optional in ENT",09/14/2021 03:43 PM
4881,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TransformerWinding shortTermS is like rating.
The shortTerm",09/14/2021 03:47 PM
4221,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TransformerWinding has duplicate association to both Voltag,09/14/2021 03:44 PM
4792,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer test data
Need to store transformer test data. ",09/14/2021 03:47 PM
4895,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer Step Impedance.  Various vendors, at least Siem",09/14/2021 03:47 PM
4793,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer status duplication
Duplication between PowerTra",09/14/2021 03:47 PM
4862,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer regulation
There is a need for modification of ",09/14/2021 03:47 PM
1912,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Transformer Protection Relay-T [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:18 PM
562,IEC 61850 User Feedback Task Force,Support,34,ENTSO-E,Closed,Normal,IEC 61850-7-4,Transformer diff. protection: Restricted earthfault protection,02/11/2021 07:02 AM
563,IEC 61850 User Feedback Task Force,Support,35,ENTSO-E,Closed,Normal,IEC 61850-7-4,Transformer diff. protection: Protection blocked by harmonics,02/11/2021 07:01 AM
4861,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer
Switch from ""Y"" to ""Delta"" type of modelling. T",09/14/2021 03:47 PM
2205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-61850 [Ametek Power Instruments],07/08/2021 04:29 PM
2840,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-3000 Multi-Function Recorder [Ametek Power Instruments],07/08/2021 04:56 PM
1943,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TPU-1 Tele protection unit [DIMAT, S.A.]",07/08/2021 04:19 PM
3035,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU T500 High-end transformer protection [EFACEC],07/11/2021 09:59 AM
3036,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S430 Multifunction protection and co [EFACEC],07/11/2021 10:00 AM
1983,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S420 [EFACEC],07/08/2021 04:20 PM
2980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TPA-01 (???-01) Protection, Automation,  [Prosoft-Systems Ltd.]",07/08/2021 05:01 PM
3050,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Total ECLIPSE Transformer Monitoring Sys [Advanced Power Technologies LLC],07/11/2021 10:00 AM
3068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 KC3 510 155 (TOP 300) [Relematika, LLC]",02/15/2022 04:38 PM
2453,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 AUV [Research Centre Bresler, LLC]",07/08/2021 04:40 PM
2450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200 L [Research Centre Bresler, LLC]",07/08/2021 04:39 PM
3067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200  JI 22 3332-16 P (TOP 200) [Relematika, LLC ]",07/11/2021 09:59 AM
4017,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Topoogy package dependencies overstated
The dependency of M",09/14/2021 03:43 PM
4137,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TopologicalNode injections
The TN injections pinjection and",09/14/2021 03:44 PM
2641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TOPAZ IEC DAS MX240 + TM BIN16 and PM7 [PLC Technology],07/08/2021 04:48 PM
1870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOPAS-SA  [LSIS Co., Ltd.]",07/08/2021 04:13 PM
436,IEC 61850 User Feedback Task Force,Support,27,ENTSO-E,Closed,Normal,"",Too many options in the standard,06/05/2023 01:59 AM
409,IEC 61850 User Feedback Task Force,Feature,4.1,ENTSO-E,Closed,Normal,"","Too loose or non existing guideline for organization of structure tree (construction of each LD, LN etc)",12/06/2022 09:00 AM
431,IEC 61850 User Feedback Task Force,Support,22,ENTSO-E,Closed,Normal,IEC 61850-6,"Today, there is no single way to describe subscriptions such that various tools understand it the same way. This needs to be im",02/11/2021 07:34 AM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
4394,WG13 Issues,CIM Issues,"","",Closed,Normal,"",To indicate the value of the active and reactive power gene,09/14/2021 03:45 PM
4396,WG13 Issues,CIM Issues,"","",Closed,Normal,"","To compare Load Flow results, we need to have agreement on ",09/14/2021 03:45 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
4243,WG13 Issues,CIM Issues,"","",Closed,Normal,"",To allow the all substation containers to keep their object,09/14/2021 03:44 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
2256,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM8 [Serveron Corporation],07/08/2021 04:31 PM
1962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM1703 ACP [Siemens AG Osterreich],07/10/2021 08:23 PM
5732,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries new attribute to cancel,07/19/2022 05:46 PM
5734,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries new attribute for price,07/19/2022 05:46 PM
5736,WG16 Issues,CIM Issues,"","",Closed,Normal,"",TimeSeries and Point class new attributes for Quantity,07/19/2022 05:47 PM
5262,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",TimeSchedule association to WorkOrder and WorkTask,10/16/2023 03:20 PM
4352,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Time Series model is needed.,09/14/2021 03:45 PM
4995,WG13 Issues,CIM Issues,"","",Open,Normal,"",Time intervalsFor time intervals to be used in series the ,12/01/2021 11:56 AM
4888,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TieFlow Direction
The new class TieFlow does not clearly st",09/14/2021 03:47 PM
477,IEC 61850 User Feedback Task Force,Support,33,IOP_2013,Closed,Normal,"","Throughout the IOP, there was discussion about validation. However, validation has several different levels to it. There is no v",06/21/2022 09:00 AM
4398,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Three winding transformers are modeled in the CIM, but they",09/14/2021 03:45 PM
4766,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Three attributes of Quality have initial (default) value 'F,09/14/2021 03:46 PM
4340,WG13 Issues,CIM Issues,"","",Closed,Normal,"",This standard (IEC 61970-301) should be able to used in all,09/14/2021 03:45 PM
4199,WG13 Issues,CIM Issues,"","",Closed,Normal,"",This seection currently reads: It is the recursive relation,09/14/2021 03:44 PM
4400,WG13 Issues,CIM Issues,"","",Closed,Normal,"","This question is linked to the previous one.
It may be usef",09/14/2021 03:45 PM
4837,WG13 Issues,CIM Issues,"","",Closed,Normal,"",This issue number 736 was skipped.  It is assumed there was,09/14/2021 03:47 PM
4473,WG13 Issues,CIM Issues,"","",Closed,Normal,"","This is one of rare classes (out of Domain package), that d",09/14/2021 03:45 PM
515,IEC 61850 User Feedback Task Force,Support,31,IOP_2015,Closed,Normal,"","These test cases assume that a server will send a negative response to an operate to the same value.
Some servers will accept th",06/21/2022 09:12 AM
4820,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ThermalGeneratingUnit could possibly be a superclass to Nuc,09/14/2021 03:47 PM
4364,WG13 Issues,CIM Issues,"","",Closed,Normal,"","There should be a general rule, if possible, to explain sit",09/14/2021 03:45 PM
417,IEC 61850 User Feedback Task Force,Support,9,ENTSO-E,Closed,Normal,6-100,There is no mechanism proposed by the Standard to positively identify data points in the data model. For instance PTOC can refer,12/06/2022 09:01 AM
478,IEC 61850 User Feedback Task Force,Support,34,IOP_2013,Closed,Normal,"","There is currently no mechanism to allow an array member to be added as a DataSet member
In the conformance tables of 8-1, alter",06/21/2022 09:00 AM
4427,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There is currently an inconsistency in the rules followed f,09/14/2021 03:45 PM
4465,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There is clear spec on how to relate this String attribute ,09/14/2021 03:45 PM
464,IEC 61850 User Feedback Task Force,Support,21,IOP_2013,Closed,Normal,"",There is an issue about differentiation between ?fixed? /preconfigured DataSets and those that can be changed in a SCT. Some ICT,06/21/2022 09:00 AM
4269,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There is ambiguity in the CPSM profile: The CIM allows mult,09/14/2021 03:44 PM
4336,WG13 Issues,CIM Issues,"","",Closed,Normal,"","There is a spelling error - ""Requlating Equipment"" in the t",09/14/2021 03:45 PM
4295,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There is a need for a sub-class of AC line segment that has,09/14/2021 03:44 PM
412,IEC 61850 User Feedback Task Force,Support,5,ENTSO-E,Closed,Normal,"","There is a general issue that when we have signals connected to generic inputs, typically it is not possible to associate these",02/03/2021 02:54 PM
4437,WG13 Issues,CIM Issues,"","",Closed,Normal,"","There is a CIM class called ""StationSupply"" which represent",09/14/2021 03:45 PM
3947,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are some subtypes of Curve (formerly CurveSchedule) w,09/14/2021 03:43 PM
4343,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are not UseState attributes to show use state or non-,09/14/2021 03:45 PM
467,IEC 61850 User Feedback Task Force,Support,23,IOP_2013,Closed,Normal,"",There are normative ENUM definitions for 7-4. (e.g. Mod) but there is no guidance in regards to naming rules (e.g. Modkind).,06/21/2022 09:00 AM
4835,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are no 'type' information in reverseDifferences and r,09/14/2021 03:47 PM
432,IEC 61850 User Feedback Task Force,Support,23,ENTSO-E,Closed,Normal,"",There are interoperability problems between client and server IEDs due to product implementation.,02/11/2021 07:33 AM
4426,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are at least three ways to get to a regulated measure,09/14/2021 03:45 PM
4316,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are aspects of Assets that are in Wires.,09/14/2021 03:45 PM
5063,WG13 Issues,CIM Issues,"","",In Progress,Normal,"61970-301, 61970-452, 61970-456",There are a variety of issues with RegulatingControl.  Thes,10/08/2023 12:42 AM
749,WG13 Issues,CIM Issues,"","",Review,Normal,"",There are a variety of issues with advanced RegulatingControl.,06/12/2023 08:06 AM
524,IEC 61850 User Feedback Task Force,Support,5,IOP_2017/7,Closed,Normal,1-Aug,The use of the Simulation bit in the R-GOOSE Payload is not clearly defined. It refers only to 8-1 which currently only specifie,06/21/2022 09:13 AM
4256,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The use of the EnergyConsumer attributes pfixedPct and pnom,09/14/2021 03:44 PM
462,IEC 61850 User Feedback Task Force,Support,19,IOP_2013,Closed,Normal,"","The use of ExtRef to subscribe to a SV was questioned.
There are several different mechanisms that could be used in 61850-6 to s",06/21/2022 09:00 AM
4257,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The use of EquivalentSource is unclear (it may be a remnant,09/14/2021 03:44 PM
460,IEC 61850 User Feedback Task Force,Support,17,IOP_2013,Closed,Normal,"","The usage of ClientLN in RptEna is optional. What does this mean.
61850-6 made this option for backward compatibility with ED.1.",06/21/2022 09:00 AM
4409,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The unit for susceptances is Siemens in the CIM.  In fact, ",09/14/2021 03:45 PM
4261,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The TransformerWinding.windingID attribute may be redundant,09/14/2021 03:44 PM
4877,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The TopologicalNode.loadCarrying attribute is unclear.
The ",09/14/2021 03:47 PM
4423,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The TopologicalNode is defined as ""A set of connectivity no",09/14/2021 03:45 PM
5055,WG13 Issues,CIM Issues,"","",Closed,High,61970-301,The TapChangerControl class has a cardinality issue with the RegulatingControl.RegulatingCondEq association.,10/22/2021 01:22 PM
4248,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The SubstationEquipmentContainer shall be renamed to Equipm,09/14/2021 03:44 PM
4259,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The StaticVarCompensator MVA rating is lacking.,09/14/2021 03:44 PM
4258,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The StaticVarCompensator attribute slope is in PU while the,09/14/2021 03:44 PM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
440,IEC 61850 User Feedback Task Force,Support,3,Vattenfall,Closed,Normal,"","The specified sigal has a utility process name independent of used protcol. E.g. ""start of distance protection"". Also link to a",06/21/2022 09:19 AM
598,IEC 61850 User Feedback Task Force,Feature,2108,IOP_2019,Closed,Normal,IEC 61850-6,The SCT tool creates an invalid ReportControl element,07/05/2022 08:47 AM
4061,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The RotatingMachine.parametersFormType is undocumented.
The",09/14/2021 03:43 PM
4436,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The requirements of individual people, crews and work tasks",09/14/2021 03:45 PM
4227,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The requirements for  MeasurementValueSource is not clear.
",09/14/2021 03:44 PM
4283,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The relationship between SubControlArea and GeneratingUnit ,09/14/2021 03:44 PM
523,IEC 61850 User Feedback Task Force,Support,4,IOP_2017/6,Closed,Normal,IEC 61850-6,The R-GOOSE test area SCD was created by importing an ICD that was of schema 2007 B3. It exported 2007 B2 without removing/down,06/21/2022 09:16 AM
4392,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The question is about the number of TapChangers on a transf,09/14/2021 03:45 PM
511,IEC 61850 User Feedback Task Force,Support,26,IOP_2015,Closed,Normal,2-Sep,The Quality bits alignment in 9-2LE seems different from 8-1 quality bits with ASN.1. So it caused confusion that which bit shou,06/21/2022 09:12 AM
4255,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The purpose and use of the class Condenser is unclear.,09/14/2021 03:44 PM
4247,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The PSR.typeName attribute actualle designates the type of ,09/14/2021 03:44 PM
4222,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The profiles need to be able to specify a format for exchan,09/14/2021 03:44 PM
4035,WG13 Issues,CIM Issues,"","",Closed,Normal,"",the primitive type for AbsoluteDateTime and AbsoluteDate ca,09/14/2021 03:43 PM
4156,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The PhaseShifter is modeled without TransformerWindings, it",09/14/2021 03:44 PM
4824,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The package versioning is very inconsistent.
IEC61850 - pac",09/14/2021 03:47 PM
4464,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The other primitive numeric types, as well as AbsoluteDateT",09/14/2021 03:45 PM
4274,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The object class ""Naming"" is not consistent with other high",09/14/2021 03:44 PM
4287,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Numeric type should have a different enumeration as def,09/14/2021 03:44 PM
4399,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The network modeling in the CIM is based on a totally detai,09/14/2021 03:45 PM
4471,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Nerc properties (.prp file) defines only two attributes,09/14/2021 03:45 PM
468,IEC 61850 User Feedback Task Force,Support,24,IOP_2013,Closed,Normal,"",The mechanism for defining a GI attribute in a ED.2 RCB does not validate and import into an ED.1 ICT.,06/21/2022 09:00 AM
4839,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Measurement to PSR and Measurement to Terminal are not ,09/14/2021 03:47 PM
4323,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The measurement set refers to estimated and power flow but ,09/14/2021 03:45 PM
3949,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The measurement model does fully describe how SCADA measure,09/14/2021 03:43 PM
4443,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Measurement class is currently the mechanism used to ho,09/14/2021 03:45 PM
4244,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Meas package shall not depend on SCADA and hence the Re,09/14/2021 03:44 PM
3951,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The meaning of LimitValues
are currently defined by the Lim",09/14/2021 03:43 PM
4844,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The LoadResponseCharacteristic model does not reflect ZIP m,09/14/2021 03:47 PM
4915,WG13 Issues,CIM Issues,"","",Closed,High,"",The LoadResponseCharacteristic is different for steady stat,04/12/2023 09:48 AM
4231,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The LoadGroup model needs to be investigated and in particu,09/14/2021 03:44 PM
4480,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The load model has been updated according to issues 105, 26",09/14/2021 03:45 PM
469,IEC 61850 User Feedback Task Force,Support,25,IOP_2013,Closed,Normal,"","The iedType attribute is optional within SCL. However, some SCL tools use this as part of validation. Lack of the attribute/valu",06/21/2022 09:00 AM
4198,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The hierarchy does not support the frequently used naming s,09/14/2021 03:44 PM
521,IEC 61850 User Feedback Task Force,Feature,2,IOP_2017/3,Closed,Normal,IEC 61850-8-1,The GSEControl has a datSet element indicating that the gocb is configured (but with no communication entry),06/21/2022 09:24 AM
4196,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The former PSR memberOf self-relationship has been criticiz,09/14/2021 03:44 PM
4281,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The following classes need descriptive text to indicate the,09/14/2021 03:44 PM
4299,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The following abbreviations/acronyms are noted as appearing,09/14/2021 03:45 PM
4417,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The experience shows that Cim users don't agree on the inte,09/14/2021 03:45 PM
