#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
1976,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P143  [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P141 [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1978,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FeederVision FVD [P&B Engineering],07/08/2021 04:20 PM
1979,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP 257 Feeder Manager [VAMP Ltd.],07/09/2021 09:17 AM
1980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MS 3000 Monitoring Syste [AREVA Energietechnik GmbH],07/08/2021 04:20 PM
1981,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 650 [ABB AB],07/08/2021 04:20 PM
1982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500 [EFACEC],07/08/2021 04:20 PM
1983,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S420 [EFACEC],07/08/2021 04:20 PM
1984,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SINEAX CAM [Camille Bauer Metrawatt AG],07/08/2021 04:20 PM
1985,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ80 Overcurrent  [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
1986,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SK80 Motor Protec [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
1987,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT612 Differentia [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
1988,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT68 Differential [Siemens A.G., PTD EA]",07/08/2021 04:21 PM
1989,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDC-501  [SHR Automation],07/08/2021 04:21 PM
1990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDM-502  [SHR Automation],07/08/2021 04:21 PM
1991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDW-501  [Sieyuan Electric],07/08/2021 04:21 PM
1992,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED 630 [ABB Oy],07/08/2021 04:21 PM
1993,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PST1200U [Guo Dian Nanjing Automation Co., Ltd.]",07/08/2021 04:21 PM
1994,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MotorVision MVD [P&B Engineering],07/08/2021 04:21 PM
1995,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NS3500 UHV Measuring and Contr [NARI Group Corporation],07/08/2021 04:21 PM
1996,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NS3600 Protection, Supervisory [NARI Group Corporation]",07/08/2021 04:21 PM
1997,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NZD7 Protection and Measuring  [Nanjing Sino-German Protection & Substation Control Systems Ltd.],07/08/2021 04:21 PM
1998,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",NZD68 Bay Control Unit [Nanjing Sino-German Protection & Substation Control Systems Ltd.],07/08/2021 04:21 PM
1999,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF615 [ABB Oy],07/08/2021 04:21 PM
2000,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",D25 Multifunction IED Gen 4 [GE Energy],07/08/2021 04:21 PM
2001,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","X GIPAM Multifunctional Protec [LS Industrial Systems Co., Ltd.]",07/08/2021 04:21 PM
2002,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sepam series 80 [Schneider Electric],07/09/2021 09:31 AM
2003,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Sepam series 40 [Schneider Electric],07/09/2021 09:31 AM
2004,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ViPAM5000 [VITZROTECH Co., Ltd.]",07/08/2021 04:21 PM
2005,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GTNET-GSE [RTDS Technologies Inc.],07/08/2021 04:21 PM
2006,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRD140 [TOSHIBA Corporation],07/08/2021 04:21 PM
2007,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRB100 [TOSHIBA Corporation],07/08/2021 04:21 PM
2008,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PCT210 IEC-MMS-GOOSE [Advanced Control Systems],07/08/2021 04:21 PM
2009,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","WISCOM iPACS-5911 UHV Trans [Wiscom System Co., Ltd.]",07/08/2021 04:21 PM
2010,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 [ABB AB],07/08/2021 04:21 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
2012,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-P94-DD6 [Sprecher Automation GmbH],07/08/2021 04:22 PM
2013,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-902 [NR Electric Co., Ltd.]",07/08/2021 04:22 PM
2014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Current Diffl Relay MCD-HA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2015,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Distance Relay MDT-HA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2016,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSDPI9800 Multifunction Prot. [YOUSUNG Instrument & Electric Co., Ltd.]",07/08/2021 04:22 PM
2017,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRB150 [TOSHIBA Corporation],07/08/2021 04:22 PM
2018,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRD130 [TOSHIBA Corporation],07/08/2021 04:22 PM
2019,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",GRD110 [TOSHIBA Corporation],07/08/2021 04:22 PM
2020,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ZIV DBN [ZIV GRID Automation S.L.],07/08/2021 04:22 PM
2021,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AC 800M CI868 [ABB Automation GmbH],07/08/2021 04:22 PM
2022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-931 Line Diff Relay [NR Electric Co., Ltd.]",07/08/2021 04:22 PM
2023,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION7650 meter [Schneider Electric],07/09/2021 09:31 AM
2024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BE1-11 [Basler Electric],07/08/2021 04:22 PM
2025,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ViPAM7000 [VITZROTECH Co., Ltd.]",07/08/2021 04:22 PM
2026,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Kipro-T [KEPCO KDN Co., Ltd.]",07/08/2021 04:22 PM
2027,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Kipro-F [KEPCO KDN Co., Ltd.]",07/08/2021 04:22 PM
2028,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Control Unit [Sprecher Automation GmbH],07/08/2021 04:22 PM
2029,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PACiS GTW [Schneider Electric],07/09/2021 09:31 AM
2030,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RightWON System [Vizimax Inc.],07/08/2021 04:22 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
2032,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-751A Feeder Prot. Relay [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:22 PM
2033,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WebCAN Substation Control [SystemCORP Embedded Technology Pty Ltd.],07/08/2021 04:22 PM
2034,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MBP-H3SA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2035,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MFR-H1SA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2036,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MRD-HA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
2037,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALSTOM GRID MiCOM P145 [ALSTOM GRID UK Ltd.],07/08/2021 04:23 PM
2038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Hyosung NeoProPAC-TPU [Hyosung],07/08/2021 04:23 PM
2039,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Hyosung NeoProPAC-GBC [Hyosung],07/08/2021 04:23 PM
2040,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Hyosung NeoProPAC-TBU [Hyosung],07/08/2021 04:23 PM
2041,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-387E Current Differential  [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2042,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-751 Feeder Protection Rela [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-710 Motor Protection Relay [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2044,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PQI-D Power Quality Interface [A. Eberle GmbH & Co. KG],07/08/2021 04:23 PM
2045,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCA4 Protection and Control [Woodward Kempen GmbH],07/08/2021 04:23 PM
2046,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-787 Transformer Protection [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2047,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION8650 meter [Schneider Electric],07/09/2021 09:31 AM
2048,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","NEO 3000 FPC 680 [Iskra Sistemi, d.d.]",07/08/2021 04:23 PM
2049,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K120 [SANION Co., Ltd.]",07/08/2021 04:23 PM
2050,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2411 Programmable Auto. [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2051,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487E Transformer Prot. [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2052,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311L Line Current Differen [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2053,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-351S Protection System  [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2054,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-451-5 Protection, Automati [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2055,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-351A Protection System [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2056,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-311C Transmission Prot. [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2057,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-700G Generator Protection  [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2058,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-487B Bus Differential [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:23 PM
2059,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IPCOMM ipConv Gateway [IPCOMM GmbH],07/08/2021 04:23 PM
2060,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",RTU560 [ABB AG],07/08/2021 04:23 PM
2061,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GBPAS [GABO CO., LTD.]",07/08/2021 04:23 PM
2062,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROZA NET [Koncar - Power Plant and Electric],07/11/2021 10:02 AM
2063,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",zenon Supervisor/Energy Ed. [Ing. Punzenberger COPA-DATA GmbH],07/11/2021 10:03 AM
2064,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Emax2 w/Ekip -air circuit brea [ABB SACE Division],07/08/2021 04:24 PM
2065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PAC-XF100 Feeder Protection [PNC Technologies Co., Ltd.]",07/08/2021 04:24 PM
2066,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SLP-K120 T/L Protection IED [SANION Co., Ltd.]",07/08/2021 04:24 PM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Station Controller [Zenithtek Co., LTD.]",07/08/2021 04:24 PM
2069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SWCLS101 Server Simulator [Korea Electric Power Corporation],07/08/2021 04:24 PM
2070,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","K-BP-154 Process Level [SANION Co., Ltd.]",07/08/2021 04:24 PM
2071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TRF300 Protection and Control [YPP Corporation],07/08/2021 04:24 PM
2072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server [APM Technologies Inc.],07/08/2021 04:24 PM
2073,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-DL CPT Feeder Protection [LSIS Co., Ltd.]",07/08/2021 04:24 PM
2074,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-DL PT Voltage Protection [LSIS Co., Ltd.]",07/08/2021 04:24 PM
2075,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",OWFarm WTE Off-Shore Wind Farm [Korea Electric Power Corporation],07/08/2021 04:24 PM
2076,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PROMET-7000G [NEOPIS Co., Ltd.]",07/08/2021 04:24 PM
2077,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YOUHO GIB PDLU [YOUHO ELECTRIC IND. CO., LTD.]",07/08/2021 04:24 PM
2078,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM3500 Plus-FM [VITZROTECH Co., Ltd.]",07/08/2021 04:25 PM
2079,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiPDS-T [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:25 PM
2080,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","GIPAM-2000 [LSIS Co., Ltd.]",07/08/2021 04:25 PM
2081,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
2082,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HB-PMS-V1 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
2083,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",P40 AGILE (P14DZ) [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2084,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile P94VP [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2085,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Modicon Quantum 140 [Schneider Automation SAS],07/09/2021 09:31 AM
2086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P145 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2087,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2089,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P243 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2090,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P341 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2092,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAMU-IX [Interoptix Inc.],06/13/2022 03:23 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2094,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-221 Merging Unit [NR Electric Co., Ltd.]",06/13/2022 03:22 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2098,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","YSMU-121540 [YOUSUNG Instrument & Electric Co., Ltd.]",06/13/2022 03:20 PM
2099,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MU Agile AMU [ALSTOM Grid UK LTD],06/13/2022 03:18 PM
2100,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-52v11-MUA [Mikronika],06/13/2022 03:16 PM
2101,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PRS-7395 Smart Terminal & MU [CYG SUNRI Co., Ltd.]",06/13/2022 03:15 PM
2102,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SIPROTEC 7SC805 Merging Unit [Siemens A.G., IC SG EA]",06/13/2022 03:14 PM
2103,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DRTS 64 Relay Test Set [I.S.A. Istrumentazioni Sistemi Automatici S.r.l.],06/13/2022 03:14 PM
2104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],08/05/2021 12:14 PM
2105,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 1.2.3.8 [ABB AB],08/05/2021 12:14 PM
2106,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC650 1.2 [ABB AB],08/05/2021 12:14 PM
2107,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REF630 1.2 [ABB AB],08/05/2021 12:14 PM
2108,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P439 [Areva T&D],07/09/2021 09:15 AM
2109,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SD6 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2110,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA522 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2111,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SA6 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2112,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ61 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2113,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ62 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2114,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ63 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2115,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SJ64 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2116,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7SS52 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2117,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UM62 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2118,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT613 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2119,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT633 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2120,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Siprotec V4 7UT635 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2121,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SENTRON T 7KG966 [Siemens A.G., PTD EA]",07/08/2021 04:26 PM
2122,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PCS-9705 Bay Control Unit [NR Electric Co., Ltd.]",07/08/2021 04:26 PM
2123,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FMR-R 850 [Microelettrica Scientifica S.p.A.],07/08/2021 04:26 PM
2124,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiMAP-TCU [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:26 PM
2125,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiMAP-GCU [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:26 PM
2126,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","HiMAP-CCU [Hyundai Heavy Industries Co., Ltd.]",07/08/2021 04:26 PM
2127,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Encore 61000 [Dranetz],07/08/2021 04:26 PM
2128,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MAB3 [Infoware ZRt.],07/08/2021 04:26 PM
2129,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","PROMET5300 [NEOPIS Co., Ltd.]",07/08/2021 04:26 PM
2130,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PRON NA80 [Thytronic SpA],07/08/2021 04:26 PM
2131,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-421 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:26 PM
2132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP50 [VAMP Ltd.],07/09/2021 09:17 AM
2133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP210 [VAMP Ltd.],07/09/2021 09:17 AM
2134,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VAMP257 [VAMP Ltd.],07/09/2021 09:17 AM
2135,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-2440 [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:27 PM
2136,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SEL-411L [Schweitzer Engineering Laboratories, Inc.]",07/08/2021 04:27 PM
2137,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ION8800 Meter [Schneider Electric],07/09/2021 09:31 AM
2138,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR210 [Siemens Protection Devices Limited],07/08/2021 04:27 PM
2139,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Reyrolle 7SR220 [Siemens Protection Devices Limited],07/08/2021 04:27 PM
2140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Y [Stucke Elektronik GmbH],07/08/2021 04:27 PM
2141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REB650 [ABB AB],07/08/2021 04:27 PM
2142,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MCD-HA Line Protection Relay [Mitsubishi Electric Corporation],07/08/2021 04:27 PM
2143,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MBP-H1A [Mitsubishi Electric Corporation],07/08/2021 04:27 PM
2144,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","INGEPAC EF [Ingeteam Power Technology, S.A.]",07/08/2021 04:27 PM
2145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103 Line Protection IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-121 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-BC [Stucke Elektronik GmbH],07/08/2021 04:27 PM
2148,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","VIPAM5000-KF PT [VITZROTECH Co., Ltd.]",07/08/2021 04:27 PM
