#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6756,General Testing Issues,Improvement,"","",Closed,Normal,"",Should UCA accredit and Certify IEC 61850-3,04/16/2024 08:50 AM
4977,WG13 Issues,CIM Issues,"","",Closed,Normal,"","More CIM16 last minute changes
-PhaseTapChangerTablePoint.a",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4975,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4974,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCContainment diagram issues
From WG13 modeling meeting 201",09/14/2021 03:47 PM
4972,WG13 Issues,CIM Issues,"","",Closed,Normal,"","FlowSensor as landing point for CurrentTransformer
A two te",09/14/2021 03:47 PM
4970,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package ACDCConverter class note confusing
Class note is",09/14/2021 03:47 PM
4969,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package class order
Class order is not alphabetic.",09/14/2021 03:47 PM
4968,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverterDCTerminal class has no note
Need to have a no",09/14/2021 03:47 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attributes ExcIEEEAC3A.klv and ExcIEEEAC3A.vlv
The a",09/14/2021 03:47 PM
4964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram  GovCT1
 The notes in the diagrams should b",09/14/2021 03:47 PM
4963,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attribute GovCT2.pmwset
 The notes in the diagrams s",09/14/2021 03:47 PM
4962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove attribute GovCT1.pmwset
 The notes in the diagrams s",09/14/2021 03:47 PM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4960,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ehance note on EnergyArea class
The description of EnergyAr",09/14/2021 03:47 PM
4959,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct note on ExcAC8B.vrmax
The description of ExcAC8B.vr",09/14/2021 03:47 PM
4958,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram equation for LoadDynamics
The equations for",09/14/2021 03:47 PM
4957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExcIEEEDC2A.exclim  to PU,09/14/2021 03:47 PM
4956,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCGround impedance attributes needed
Add attributes for imp",09/14/2021 03:47 PM
4955,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ACDCConverter.nomUdc is not needed and confusing
Remove att",09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4952,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add new datatype ActivePowerPerCurrentFlow
Needed for ACDCC",09/14/2021 03:47 PM
4951,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCTerminal class has note update
Need to have a better note",09/14/2021 03:47 PM
4950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCBaseTerminal class has no note
Need to have a note..",09/14/2021 03:47 PM
4949,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram not in TurbineGovernorDynamics
Clarifying note is n",09/14/2021 03:47 PM
4948,WG13 Issues,CIM Issues,"","",Closed,Normal,"",PowerTransformerEnd.ratedU and TapChanger.neutralUConfusio,02/07/2023 02:00 PM
4947,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Model Meta Data cleanup and plan [GMDM #17],10/03/2023 03:08 AM
4945,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SvStatus for HVDC
Investigate how to use SvStatus.",09/14/2021 03:47 PM
4942,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dangling references.
Current exchanges hit problem with dan",09/14/2021 03:47 PM
4937,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Steady state hypothesis variable naming
Control variables t",09/14/2021 03:47 PM
4935,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Season  
Season is defined as follow ""A specified time peri",09/14/2021 03:47 PM
4933,WG13 Issues,CIM Issues,"","",Closed,Normal,"","exchange of Modeling Authorty Set names
There is a need to ",09/14/2021 03:47 PM
4923,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exchange interchange specification without exchange of the ,09/14/2021 03:47 PM
4920,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Merge dynamics missing attributes.  The package merge only ,09/14/2021 03:47 PM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4913,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E needs an aggregate flag on Equipment
To identify ag",09/14/2021 03:47 PM
4912,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The attribute Equipment.normaIlyInService is misspelled.  T,09/14/2021 03:47 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4908,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Stereotypes that need to be?removed.
? (Stereotypes have ge",09/14/2021 03:47 PM
4907,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Poor or incorrect documentation on CPSM classes 
People usi",09/14/2021 03:47 PM
4906,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove ModelingAuthoritySet and Modeling Authority.
Modelin",09/14/2021 03:47 PM
4905,WG13 Issues,CIM Issues,"","",Closed,Normal,"",SwitchSchedule - Need to add Switch schedules as a subtype ,09/14/2021 03:47 PM
4904,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulationSchedule should also be associated with Season an,09/14/2021 03:47 PM
4903,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapChanger.tculControlMode currently mixes two purposes in ,09/14/2021 03:47 PM
4902,WG13 Issues,CIM Issues,"","",Closed,Normal,"",OperationalLimitType - the valid values are defined in the ,09/14/2021 03:47 PM
4901,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Solution Attributes on TopologicalNode - With the addition ,09/14/2021 03:47 PM
4900,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Short Circuit Attributes in TopologicalNode - the Topologic,09/14/2021 03:47 PM
4899,WG13 Issues,CIM Issues,"","",Closed,Normal,"",WindingTest Issue Related - The following attributes need t,09/14/2021 03:47 PM
4898,WG13 Issues,CIM Issues,"","",Closed,Normal,"","WindingTest Issue - The Resistance R at tap 'n', the Reacta",09/14/2021 03:47 PM
4897,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Load Voltage Exponents - The UML should be updated to inclu,09/14/2021 03:47 PM
4896,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Terminal Connected Issue.  WG13 has a proposal called ""Topo",09/14/2021 03:47 PM
4895,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer Step Impedance.  Various vendors, at least Siem",09/14/2021 03:47 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4892,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulatingCondEq.RegulatingControl association documentatio,09/14/2021 03:47 PM
4890,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UCTE Extensions
Extensions are needed to support the UCTE d",09/14/2021 03:47 PM
4889,WG13 Issues,CIM Issues,"","",Closed,Normal,"","SvPowerFlow flow direction
Clarify the description of flow ",09/14/2021 03:47 PM
4888,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TieFlow Direction
The new class TieFlow does not clearly st",09/14/2021 03:47 PM
4887,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove duplication wrt RegulatingControl.
Control mode on S",09/14/2021 03:47 PM
4886,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Short circuit zero squence and negative sequence.
Various s",09/14/2021 03:47 PM
4885,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Winding test multiplicity wrong.
The multiplicity on the ""t",09/14/2021 03:47 PM
4884,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Package ordering in 61970.
The package order was only alpha",09/14/2021 03:47 PM
4883,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram of 61970 dependencies cleanup.
This dependency diag",09/14/2021 03:47 PM
4882,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram cleanup in general from EA move.
This is simply a r",09/14/2021 03:47 PM
4881,WG13 Issues,CIM Issues,"","",Closed,Normal,"","TransformerWinding shortTermS is like rating.
The shortTerm",09/14/2021 03:47 PM
4880,WG13 Issues,CIM Issues,"","",Closed,Normal,"","static and Const attributes on multiplier of Datatypes.
The",09/14/2021 03:47 PM
4879,WG13 Issues,CIM Issues,"","",Closed,Normal,"","OperationalLimitType should be optional.
Different kinds of",09/14/2021 03:47 PM
4878,WG13 Issues,CIM Issues,"","",Closed,Normal,"","OperationalLimit.type attribute is unclear string.
The mean",09/14/2021 03:47 PM
4877,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The TopologicalNode.loadCarrying attribute is unclear.
The ",09/14/2021 03:47 PM
4876,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit class too complex
The class is too complex w",09/14/2021 03:47 PM
4875,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ShuntCompensator Impedance is unclear.
The impedance attrib",09/14/2021 03:47 PM
4874,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC or AC indication on nodes.
The isDC flag would be more a",09/14/2021 03:47 PM
4873,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Doc for class CurrentLimit is: ""OIoeratuibak kimit on curre",09/14/2021 03:47 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
4871,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Obsolete class doc for ShuntCompensator.
ShuntCompensator :",09/14/2021 03:47 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4868,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentSource renamed without changes tracked in this fi,09/14/2021 03:47 PM
4867,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Shunt
Voltage setpoint attribute has to be added to the Shu",09/14/2021 03:47 PM
4866,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Nodes
Voltage limits should be moved to busbar section. Att",09/14/2021 03:47 PM
4865,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator
New attributes to GeneratorUnit object. Subclasse",09/14/2021 03:47 PM
4864,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line/Transformer limits
According to the rules in UCTE limi",09/14/2021 03:47 PM
4863,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalent elements
Due to the fact that European TSOs use ",09/14/2021 03:47 PM
4862,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer regulation
There is a need for modification of ",09/14/2021 03:47 PM
4861,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer
Switch from ""Y"" to ""Delta"" type of modelling. T",09/14/2021 03:47 PM
4860,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of object attributes.
It is necessary to have a",09/14/2021 03:47 PM
4859,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Stable CIM version.
It is necessary to maintain a stable CI",09/14/2021 03:47 PM
4858,WG13 Issues,CIM Issues,"","",Closed,Normal,"","InductionMotor cannot be conforming load
The use of inherit",09/14/2021 03:47 PM
4857,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Remove Unused OperationalLimitLevel class 
Removed unused, ",09/14/2021 03:47 PM
4856,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Add injections to Equivalent.
Traditional equivalents used ",09/14/2021 03:47 PM
4855,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Exchange of bus solutions without ConnectivityNodes.
Exchan",09/14/2021 03:47 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4853,WG13 Issues,CIM Issues,"","",Closed,Normal,"","missing role names on TieFlow-Terminal
Add missing role nam",09/14/2021 03:47 PM
4852,WG13 Issues,CIM Issues,"","",Closed,Normal,"","int to Integer
On classes AltGeneratingUnitMeas and AltTieM",09/14/2021 03:47 PM
4851,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty undocumented classes
Delete the empty and undocumente",09/14/2021 03:47 PM
4850,WG13 Issues,CIM Issues,"","",Closed,Normal,"",In release 61970cim13r10 the Voltage class was inadvertentl,09/14/2021 03:47 PM
4849,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The <<Global>> stereotype on Domain package is not document,09/14/2021 03:47 PM
4847,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Introduced a test field that should not exist.,09/14/2021 03:47 PM
4846,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Non-static attribute initial values exist on the Quality618,09/14/2021 03:47 PM
4844,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The LoadResponseCharacteristic model does not reflect ZIP m,09/14/2021 03:47 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
4842,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Regulation schedules cannot be conditionally applied based ,09/14/2021 03:47 PM
4841,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Main diagram missing 61968 and dependencies.,09/14/2021 03:47 PM
4840,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentNetwork use of connectivityNodeContainner is not ,09/14/2021 03:47 PM
4839,WG13 Issues,CIM Issues,"","",Closed,Normal,"",The Measurement to PSR and Measurement to Terminal are not ,09/14/2021 03:47 PM
4838,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Replace association classes with simpler UML equivalent.
Th",09/14/2021 03:47 PM
4837,WG13 Issues,CIM Issues,"","",Closed,Normal,"",This issue number 736 was skipped.  It is assumed there was,09/14/2021 03:47 PM
4836,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Move IndentifiedObject-ModelAuthority association
For a suc",09/14/2021 03:47 PM
4835,WG13 Issues,CIM Issues,"","",Closed,Normal,"",There are no 'type' information in reverseDifferences and r,09/14/2021 03:47 PM
4834,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exports from Rose using XMI appear to loose the attribute t,09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4831,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Equipment have a connection to other part of ,09/14/2021 03:47 PM
4830,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Network has a connection to other part of a n,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
4825,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Curve xUnit, y1 Unit and y2Unit cannot handle currency type",09/14/2021 03:47 PM
4824,WG13 Issues,CIM Issues,"","",Closed,Normal,"","The package versioning is very inconsistent.
IEC61850 - pac",09/14/2021 03:47 PM
4822,WG13 Issues,CIM Issues,"","",Closed,Normal,"",HostControlArea to Substation - specific to AREVA EMS struc,09/14/2021 03:47 PM
4821,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapRatioCurve - trap ratio as function of tap position,09/14/2021 03:47 PM
4820,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ThermalGeneratingUnit could possibly be a superclass to Nuc,09/14/2021 03:47 PM
4819,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenerationType, used for reporting totals - might be rename",09/14/2021 03:47 PM
4818,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BranchGroup - need to remove duplicates from getting rid of,09/14/2021 03:47 PM
4817,WG13 Issues,CIM Issues,"","",Closed,Normal,"",SubControlArea to Conductor multiplicity seems wrong.  Need,09/14/2021 03:47 PM
4816,WG13 Issues,CIM Issues,"","",Closed,Normal,"",LimitType - add some attributes to SubControlArea (area num,09/14/2021 03:47 PM
4815,WG13 Issues,CIM Issues,"","",Closed,Normal,"",TapSchedule - fairly common thing would be good to standard,09/14/2021 03:47 PM
4814,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hans suspects we could simplify ERCOT extensions for SCADA ,09/14/2021 03:47 PM
4813,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Request to reopen issue and the discussion about kludge on ,09/14/2021 03:47 PM
4812,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ICCP classes should be named with ICCP in the class name.,09/14/2021 03:47 PM
4811,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConversionTable - not sure what this is?   Initial reseach ,09/14/2021 03:47 PM
4810,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT Extensions for SCADA should be using AliasSet for the,09/14/2021 03:47 PM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
4804,WG13 Issues,CIM Issues,"","",Closed,Normal,"","PlanningBay?  CRR specific to ERCOT.   Concept unclear, Joe",09/14/2021 03:47 PM
4803,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Why is there a recursive association on PowerTransformer?  ,09/14/2021 03:47 PM
4800,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AccuracyClass needs some discussion.   Issue of why associa,09/14/2021 03:47 PM
4799,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Reverse multiplicity between VoltageLimitSet and VoltageLim,09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4797,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ERCOT contingencies
Contingency definitions need to be adde",09/14/2021 03:47 PM
4796,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Organisation Role
The Organisation, Role, Grouping needs to",09/14/2021 03:47 PM
4795,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage and phase change on tap.
TapChangerType - can't coe",09/14/2021 03:47 PM
4794,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Impedance correction as Curve
Impedance correction tables -",09/14/2021 03:47 PM
4793,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer status duplication
Duplication between PowerTra",09/14/2021 03:47 PM
4792,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer test data
Need to store transformer test data. ",09/14/2021 03:47 PM
4791,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Multiple equipment in regulation
Regulating equipment - Swi",09/14/2021 03:47 PM
4790,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Grouping for reporting
Generic grouping for a number of rep",09/14/2021 03:47 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
4788,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ownership
Ownership - Does it conflict?   Conflicts with Co",09/14/2021 03:47 PM
4787,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Loss factor
CIMPlanning:LossFactor class is a GE concept (n",09/14/2021 03:47 PM
4786,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ratings from equipment details
Issue of calculating ratings",09/14/2021 03:46 PM
4785,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line containment.  
Grouping the ShuntCompensator  into Lin",09/14/2021 03:46 PM
4784,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ratings inheritance
Measurement - Limits - Inheriting Equip",09/14/2021 03:46 PM
4783,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line containment
Possible issue of PSS/E congregation of se",09/14/2021 03:46 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4781,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage dependency variations
Load model issues - voltage d",09/14/2021 03:46 PM
4780,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Coordinated shunt control
GE-PSLF has SVC - and ShuntCompen",09/14/2021 03:46 PM
4779,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Actual status of state solution
Reuse of ActivityRecord fro",09/14/2021 03:46 PM
4778,WG13 Issues,CIM Issues,"","",Closed,Normal,"","normal status on PSR
ShuntCompensator - normalStatus on PSR",09/14/2021 03:46 PM
4777,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Groupings for reporting for specific purposes.
ContainedBy_",09/14/2021 03:46 PM
4776,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Planning bus labels
Connectivity node - ConnectivityNodeGro",09/14/2021 03:46 PM
4775,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator Unit coordinated reactive control
Issue - cooridi",09/14/2021 03:46 PM
4774,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Mutual Coupling
Branch - MututalCoupling - might want to go",09/14/2021 03:46 PM
4773,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ownership
Ownership issue - not specific to planning.  Line",09/14/2021 03:46 PM
4772,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalenace relation to un-reduced model.
EquivalentNetwor",09/14/2021 03:46 PM
4771,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It would be very useful (in particular for 61968 extensions,09/14/2021 03:46 PM
4770,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Datatype Classification is generally useful, including in 6",09/14/2021 03:46 PM
4769,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correctly removed from base CIM, but not from WG14 and comb",09/14/2021 03:46 PM
4768,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4767,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4766,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Three attributes of Quality have initial (default) value 'F,09/14/2021 03:46 PM
4765,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UnitSymbol.kg clearly means that one has to use ""kg"", but i",09/14/2021 03:46 PM
4764,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In *combined.mdl, the attributes of the CombinedVersion cla",09/14/2021 03:46 PM
4763,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 641, you've wrongly swapped role names, pr",09/14/2021 03:46 PM
4762,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 598, you've changed the initial value of D",09/14/2021 03:46 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
4759,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Private energyConversonCapability attribute.
On HydroGenera",09/14/2021 03:46 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4757,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Useless component package.,09/14/2021 03:46 PM
4756,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulatingCondEq is the only abstract class in CIM.,09/14/2021 03:46 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4750,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4749,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4748,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4747,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4746,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4745,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4744,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (remove prefix).,09/14/2021 03:46 PM
4743,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4742,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4741,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4740,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4739,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4738,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4737,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4736,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4735,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
