#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4507,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
4506,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:45 PM
2168,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR 233B [Ashida Electronics Pvt. Ltd.],07/08/2021 04:28 PM
2374,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR241B [M/s. Ashida Electronics Pvt Ltd.],07/08/2021 04:36 PM
2796,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADR245B Modular Version Directional Feed [Ashida Electronics Pvt. Ltd.],07/08/2021 04:54 PM
2755,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 - Advanced Controller [Schneider Electric Recloser Solutions],07/09/2021 09:31 AM
2710,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 - Advanced Controller [Schneider Electric Recloser Solutions],07/09/2021 09:31 AM
3046,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ADVC3 ? Advanced Controller [Schneider Electric Recloser Solutions ],07/11/2021 10:00 AM
2375,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feeder Protection Relay [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
3049,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Feederl Motor Protection Relay [M/s Crompton Greaves Limited],07/11/2021 10:00 AM
5908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AEGIS SERIES Numerical Protection Relay Protection Relay ,07/24/2022 03:11 PM
2866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Aegis Transformer Protection Relay [M/s Crompton Greaves Limited],07/08/2021 04:57 PM
5720,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedPnode association updates,07/19/2022 05:19 PM
5851,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AggregatedRegisteredResoure self association update,08/08/2022 06:01 PM
4064,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AggregateLoad-EnergyConsumer association not documented
The",09/14/2021 03:43 PM
1963,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AK1703 ACP [Siemens AG Osterreich],07/10/2021 08:27 PM
6740,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALARM ANNUNCIATOR MBAS 0600,03/24/2024 01:50 PM
4455,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Alias should be removed from the IdentifiedObject and empha,09/14/2021 03:45 PM
5761,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Align use of MarketRoles by both North-Americal Market Style and European Market Style,08/08/2022 05:20 PM
4492,WG13 Issues,CIM Issues,"","",Closed,Normal,"",All *Version.date are currently AbsoluteDateTime. You canno,09/14/2021 03:45 PM
5778,WG16 Issues,CIM Issues,"","",Closed,Normal,"",All end role association names for EnvironmentalLocationType are incorrectly named EnvironmentalLocationKind.,08/08/2022 05:27 PM
419,IEC 61850 User Feedback Task Force,Support,10.2,ENTSO-E,Closed,Normal,IEC 61850-7-2,Also many other features of GOOSE messaging are left to the manufacturer to choose.,12/06/2022 09:01 AM
2162,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom DCS 4.6 Gateway GTW [Alstom Grid Protection & Controle SAS],07/08/2021 04:27 PM
2037,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ALSTOM GRID MiCOM P145 [ALSTOM GRID UK Ltd.],07/08/2021 04:23 PM
2372,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM C264 [M/s. Alstom T&D India Ltd.],07/08/2021 04:36 PM
2262,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Alstom MiCOM P44T (80TE) [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
4326,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although a collapsed Substation SS3 should contain only Con,09/14/2021 03:45 PM
4327,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Although the shaded square boxes represent EquipmentContain,09/14/2021 03:45 PM
2778,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM1000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2779,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM2000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2780,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AM3000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
3030,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AMT-7000 Multipurpose Power Sys Recorder [Kinkei System Corporation],07/11/2021 10:00 AM
5747,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An association from the class Quantity to the class Quantity ,07/19/2022 05:52 PM
472,IEC 61850 User Feedback Task Force,Support,28,IOP_2013,Closed,Normal,"","An ED.2 SCT would not import an ED.1 SCL file.
This needs to be addressed with rules of transformation and the definition of a s",06/21/2022 09:00 AM
5777,WG16 Issues,CIM Issues,"","",Closed,Normal,"",An Environmental Alert may be associated with an EnvironmentalEvent.,08/08/2022 05:26 PM
4831,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Equipment have a connection to other part of ,09/14/2021 03:47 PM
4830,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An equivalent Network has a connection to other part of a n,09/14/2021 03:47 PM
488,IEC 61850 User Feedback Task Force,Support,3,IOP_2015,Closed,Normal,6,An ICD file has predefined ReportControlBlock. With the SCT we attached a dataset to one URCB. Afterwards we decide to de-config,06/21/2022 09:11 AM
493,IEC 61850 User Feedback Task Force,Support,8,IOP_2015,Closed,Normal,6,"An icd/iid file is not required to include the ?original SCL? element.
Is it required to be added to the IED instance in the SCD",06/21/2022 09:12 AM
486,IEC 61850 User Feedback Task Force,Support,1,IOP_2015,Closed,Normal,"7-1, 7-4 ","An ICT has required LGOS configuration coming from SCT to be able to subscribe GOOSE.
Is it the way it should work?
And is it re",06/21/2022 09:11 AM
470,IEC 61850 User Feedback Task Force,Support,26,IOP_2013,Closed,Normal,"","An ICT provides an IID/ICD file that defines 4 GOCBs. The SCT imports this file, creates an SCD which has only 1 GOCB. The ICT r",06/21/2022 09:00 AM
596,IEC 61850 User Feedback Task Force,Feature,1710,IOP_2019,Closed,Normal,"",An IED declares constraints that are not machine processable,02/11/2021 06:43 AM
532,IEC 61850 User Feedback Task Force,Feature,13,IOP_2017/22,Closed,Normal,IEC 61850-7-2,An implementation do not allow BRCB resvTms to be written while rptEnable is True,06/21/2022 09:24 AM
4317,WG13 Issues,CIM Issues,"","",Closed,Normal,"",An issue arises with associations that have a many:many mul,09/14/2021 03:45 PM
479,IEC 61850 User Feedback Task Force,Support,35,IOP_2013,Closed,Normal,"",An SCL file was produced that had a GOOSE DataSet that contained members that had FC=CO and FC=CF. The SCT performing the import,06/21/2022 09:00 AM
473,IEC 61850 User Feedback Task Force,Support,29,IOP_2013,Closed,Normal,"",An SCL file was provided that had a <Val> for an OctetString value. A question was raised as to the correct format for the value,06/21/2022 09:00 AM
4484,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AnalogValues shall be maintained if present
At IOP 10 some ",09/14/2021 03:45 PM
3981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Angle reference indication for island.
Planning cases typic",09/14/2021 03:43 PM
6361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APEX 150 P3E,05/31/2023 11:07 AM
6672,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Apex 540,01/08/2024 08:48 AM
2988,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server Partial Discharge Monitor [Advanced Power Management Co.],07/08/2021 05:01 PM
2072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server [APM Technologies Inc.],07/08/2021 04:24 PM
541,IEC 61850 User Feedback Task Force,Support,22,IOP_2017/36,Closed,Normal,"IEC 61850-9-2(LE), IEC 61869-9",APPID rules for backward compatible variants (9-2LE) shall be noted in IEC 61869-9,06/21/2022 09:24 AM
5261,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-8",Appointment association to WorkTask,10/16/2023 02:22 PM
2986,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 Feeder protection IED [Arcteq Relays Ltd.],07/08/2021 05:01 PM
2974,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-300: AQ-L359 Line protection IED [Arcteq Relays Ltd.],07/08/2021 05:00 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
4439,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Are both HostControlArea and SubControlArea necessary to de,09/14/2021 03:45 PM
5172,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Are profiles related to grammar/syntax or only to an abstract definition of CIM subset ?,01/12/2022 02:43 PM
4104,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Area data type
We need Area = m2 datatype. We already have ",09/14/2021 03:44 PM
4406,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AreaLoadCurve content needs to be defined - Y axis values s,09/14/2021 03:45 PM
2335,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P139 [Areva T&D],07/09/2021 09:15 AM
1977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P141 [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1976,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P143  [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1913,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P145 Feeder Mgmt [Areva T&D],07/08/2021 04:18 PM
2086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P145 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2087,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2089,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P243 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2090,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P341 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P345 [Areva T&D],07/08/2021 04:18 PM
1914,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P442/P444 Distance [Areva T&D],07/08/2021 04:18 PM
1915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 Fast Multifun [Areva T&D],07/08/2021 04:18 PM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
1970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P645 [Areva T&D],07/08/2021 04:20 PM
1927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2344,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D],07/08/2021 04:20 PM
1966,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P841 [Areva T&D],07/08/2021 04:20 PM
1980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MS 3000 Monitoring Syste [AREVA Energietechnik GmbH],07/08/2021 04:20 PM
1975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA P632 [Areva T&D],07/09/2021 09:15 AM
1901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos [ENTEC Electric & Electronic Co., LTD.]",07/08/2021 04:14 PM
2911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos-IEC61850 Client Smart Digital Proc [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:58 PM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
5280,WG14 Part 4 Issues,CIM Issues,"","",On Hold,Normal,61968-4,Asset association to MaterialItem,11/04/2023 01:06 PM
5281,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset association to MaterialItem,07/03/2023 08:32 AM
5205,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Asset Decision Support (ADS) ,01/12/2022 02:44 PM
5231,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Asset Structure Associations,07/03/2023 09:07 AM
5225,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetDeployment,07/10/2023 08:29 AM
5223,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - AuxiliaryEquipment,07/03/2023 09:20 AM
5220,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Compensator,07/03/2023 09:23 AM
5222,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",AssetInfo - Controller,07/03/2023 09:21 AM
5227,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - DER,08/28/2023 12:55 PM
5228,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - EndDevice,08/14/2023 08:19 AM
5221,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - FACTS Device,07/03/2023 09:22 AM
5219,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Rigid Busbar Section,07/03/2023 09:24 AM
5224,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",AssetInfo - Structure,07/03/2023 01:21 PM
4485,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associaitons ConformLoadGroup-LoadGroup and NonConformLoadG,09/14/2021 03:45 PM
5817,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Associate the class MarketEvaluationPoint with the FlowDirection class (many-many-assocation).,08/08/2022 05:49 PM
5849,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between AggregateNode and Pnode,08/08/2022 06:00 PM
4278,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association between MVArCapabilityCurve should be shared be,09/14/2021 03:44 PM
5848,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Association between SchedulingCoordinator and SchedulingCoordiantorUser,08/08/2022 06:00 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
3925,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association end 'SynchronousMachine.ReactiveCapabilityCurve,09/14/2021 03:43 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4206,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Multiplicity

The UML, cardinality values can b",09/14/2021 03:44 PM
4993,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Role Names erronous
Some classes was renamed bu",09/14/2021 03:47 PM
4238,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association Substation-Bay is missing in the Main diagram.,09/14/2021 03:44 PM
4470,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association to GenSourcePumpDischarge has [1..1] multiplici,09/14/2021 03:45 PM
4911,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Associations that have documentation on the association its,09/14/2021 03:47 PM
4829,WG13 Issues,CIM Issues,"","",Closed,Normal,"",asssociation role name connectivityNodeContainer <->Connect,09/14/2021 03:47 PM
4085,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Asymmetrical PhaseTapChanger is not supported by the tabula,09/14/2021 03:44 PM
4044,WG13 Issues,CIM Issues,"","",Closed,Normal,"","AsyncnronousMachine to GeneratingUnit
There is no associati",09/14/2021 03:43 PM
4338,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ATC is used in Part 1 and described there as Available Tran,09/14/2021 03:45 PM
2437,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ATS @Station [Applied Technical Systems Company Ltd. (ATS Co., Ltd.)]",07/11/2021 10:03 AM
4416,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribut tculControlMode of type TransformerControlMode. Th,09/14/2021 03:45 PM
4462,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute 'unit' has an initial value, which is constant. C",09/14/2021 03:45 PM
4207,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attribute Decription Modify

Description of Measurement.dat",09/14/2021 03:44 PM
4893,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute lower bound - Attributes added recently have a lo,09/14/2021 03:47 PM
4170,WG13 Issues,CIM Issues,"","",Closed,Normal,"",attribute names of type  StateXXXFlag would be clearer if g,09/14/2021 03:44 PM
4468,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attribute xAxisQuantity:Quantity uses non-existing class Qu,09/14/2021 03:45 PM
4193,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes ""description"" and ""name"" in class ""naming"", and ",09/14/2021 03:44 PM
4909,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes not defined as optional.
? (The current approach",09/14/2021 03:47 PM
4869,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Attributes of TransformerWinding renamed without changes tr,09/14/2021 03:47 PM
4910,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Attributes where?an initial value has been defined.
? (The ",09/14/2021 03:47 PM
2687,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","AURA-07-R (????-07-?) Disturbance Record [OOO ""SVEY"" (????)]",07/08/2021 04:50 PM
2831,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Automatic Voltage Regulator [ZIV GRID Automation S.L.],07/08/2021 04:56 PM
5838,WG16 Issues,CIM Issues,"","",Closed,Normal,"",AutomaticDispInstTypeCommitment rename DR_xxx types to remove DR_,08/08/2022 05:56 PM
583,IEC 61850 User Feedback Task Force,Support,55,ENTSO-E,Closed,Normal,IEC 61850-7-4,Autoreclosure: Autoreclosure - 3ph closing command missing,12/06/2022 09:38 AM
3969,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AvailableTransmissionCapacity should inherits from Schedule,09/14/2021 03:43 PM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
5153,Server,Issues,"","",Closed,Normal,"",Backward Compatibility of 61869-9 with 9-2 LE,01/25/2022 08:52 AM
4254,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BaseVoltage has associations to both ConductingEquipment (o,09/14/2021 03:44 PM
3957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",BasicIntervalSchedulel valueUnit1 and valueUnit2 cannot han,09/14/2021 03:43 PM
3942,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Bay:  Several opinions have been circulated on the definiti,09/14/2021 03:43 PM
1964,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BC1703 ACP [Siemens AG Osterreich],07/08/2021 04:20 PM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
1982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500 [EFACEC],07/08/2021 04:20 PM
1973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-100 Bay Controller for HV [HYOSUNG Corporation],07/08/2021 04:20 PM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BE1-11 [Basler Electric],07/08/2021 04:22 PM
2749,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2502A0103 (??2502A0103) Feeder Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704V019 (??2704V019) Line Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
5048,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Better descriptions for HVDC model,02/11/2023 04:05 AM
2768,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-BCU Bay Control Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:53 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
5833,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve add new attribute,08/08/2022 05:54 PM
5832,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidPriceCurve expand description,08/08/2022 05:53 PM
5823,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidStatusType fix enum CL,08/08/2022 05:50 PM
5769,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries add attribute multipartBidIdentification,08/08/2022 05:23 PM
5765,WG16 Issues,CIM Issues,"","",Closed,Normal,"",BidTimeSeries addition of new attributes,08/08/2022 05:21 PM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
642,Server,Issues,"","",Closed,Normal,"",Blocked/Test-blocked does not impact CSWI->XCBR interface - Tissue Ready to Be Tested,09/14/2021 06:48 AM
3998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BlockKind enumeration deprecated  
The BlockKind enumeratio",09/14/2021 03:43 PM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
