#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4425,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class EnumeratedType is empty. This class is used by the at,09/14/2021 03:45 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
3996,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FloatQuantity should be compound  
FloatQuantity,Inte",09/14/2021 03:43 PM
3995,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FossilFuel name confusing  
The class name is confusi",09/14/2021 03:43 PM
4056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",class GovCT1 with attribute rselect is typed Boolean with e,09/14/2021 03:43 PM
4469,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class has two attributes using non-existing types: authorit,09/14/2021 03:45 PM
4277,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class MeasurementValueSource has attribute Name, which seem",09/14/2021 03:44 PM
4194,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class name 61970Quality starts with a number. This is not s,09/14/2021 03:44 PM
4266,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class PSRType: The Relation to PowerSystemResource should b,09/14/2021 03:44 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4177,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class RectifierInverter has an attribute baseVoltage and a ,09/14/2021 03:44 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4010,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class SvInjection documenation does not describe use.
The c",09/14/2021 03:43 PM
4059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class TieToMeasurement needs discussion
The class TieToMeas",09/14/2021 03:43 PM
4009,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TopologicalIsland not diagramed in containing package,09/14/2021 03:43 PM
4013,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TransformerStarImpedance duplicates attributes on Pow,09/14/2021 03:43 PM
4060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class VoltageCompensator uses links by names
The class docu",09/14/2021 03:43 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4459,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Classes have two parents (2nd is from 61850 package).
     ",09/14/2021 03:45 PM
5775,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ClassificationCondition missing association to EnvironmentalDiscrete,08/08/2022 05:25 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
3926,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up GeneratingUnit inheritance.
As noted by UCTE in re",09/14/2021 03:43 PM
3990,WG13 Issues,CIM Issues,"","",Closed,Low,"",Clean up jCleanCim errors.  There are many attributes with ,09/14/2021 03:43 PM
3994,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up of ShuntCompensator nomS, nomU, minU, and maxU  Wh",09/14/2021 03:43 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
4944,WG13 Issues,CIM Issues,"","",Closed,Low,"",Combining bus-branch and breaker-nodemodels is unclear. Th,02/07/2023 01:57 PM
3979,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Comment on Operational Limit Set.,09/14/2021 03:43 PM
3940,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Common DMS-EMS transformer model
WG14 is currently developi",09/14/2021 03:43 PM
4271,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company class is not included in the profile document. In t,09/14/2021 03:44 PM
4414,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company is used in CPSM v1.9 but we decided to avoid it in ,09/14/2021 03:45 PM
4418,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Compensator : add an attribute on the number of elementary ,09/14/2021 03:45 PM
4249,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CompositeSwitch inherits from PSR. It is really a type of c,09/14/2021 03:44 PM
4253,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConnectivityNode.connectivityNodeNumber is redundant with t,09/14/2021 03:44 PM
4140,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Const but not static IEC61970CIMVersion
The date and versio",09/14/2021 03:44 PM
5822,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ConstraintRampType; fix enum FAST,08/08/2022 05:50 PM
4118,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containement rules
The rules for containment are unspecifie",09/14/2021 03:44 PM
4486,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containment by value
It is desirable to increase the groupi",09/14/2021 03:45 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
4321,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Control area is not defined in the document.  SubControlAre,09/14/2021 03:45 PM
4098,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control is assoc. with RegulatingCondEq
This makes it impos",09/14/2021 03:44 PM
4090,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control model do not cover
Accumulator reset and raise lowe",09/14/2021 03:44 PM
4980,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea identities
In the ControlArea package, I notice",09/14/2021 03:47 PM
4016,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea::TieFlow positiveFlowIn confusing
The documenat",09/14/2021 03:43 PM
4066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ControlAreaGenerating unit not specialization of Identified,09/14/2021 03:43 PM
4163,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Controllers need a measurement for control ????,09/14/2021 03:44 PM
4811,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConversionTable - not sure what this is?   Initial reseach ,09/14/2021 03:47 PM
4780,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Coordinated shunt control
GE-PSLF has SVC - and ShuntCompen",09/14/2021 03:46 PM
4964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram  GovCT1
 The notes in the diagrams should b",09/14/2021 03:47 PM
4958,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram equation for LoadDynamics
The equations for",09/14/2021 03:47 PM
4959,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct note on ExcAC8B.vrmax
The description of ExcAC8B.vr",09/14/2021 03:47 PM
4025,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct spelling of symetrical to symmetrical
The class nam",09/14/2021 03:43 PM
4097,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Correction of various spelling errors according to mail fro,09/14/2021 03:44 PM
4089,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Correction of various spelling errors according to mail fro,09/14/2021 03:44 PM
4769,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correctly removed from base CIM, but not from WG14 and comb",09/14/2021 03:46 PM
4415,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CPSM should indicate that the flag nercprofile in UML model,09/14/2021 03:45 PM
4300,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CT is used for both Combustion Turbine and Current Transfor,09/14/2021 03:45 PM
4091,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Current ICCP model rudimentary
Refer also to issue 351 that",09/14/2021 03:44 PM
4453,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Current transformer model with individual classes for Power,09/14/2021 03:45 PM
3945,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Currently, a given equipment instance must be contained by ",09/14/2021 03:43 PM
4825,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Curve xUnit, y1 Unit and y2Unit cannot handle currency type",09/14/2021 03:47 PM
4027,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CurveStyle Enumerations Documentation - We need description,09/14/2021 03:43 PM
4942,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dangling references.
Current exchanges hit problem with dan",09/14/2021 03:47 PM
4365,WG13 Issues,CIM Issues,"","",Closed,Normal,"",data type for the HostControlArea.areaControlMode needs to ,09/14/2021 03:45 PM
4770,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Datatype Classification is generally useful, including in 6",09/14/2021 03:46 PM
3960,WG13 Issues,CIM Issues,"","",Closed,Normal,"",datatype semantic issue for AbsoluteDateTime and AbsoluteDa,09/14/2021 03:43 PM
5716,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Date/DateTime attribute naming for WG16 classes,07/19/2022 03:21 PM
5768,WG16 Issues,CIM Issues,"","",Closed,Normal,"",DateAndOrTime add new attribute DateTime,08/08/2022 05:22 PM
4978,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4975,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4387,WG13 Issues,CIM Issues,"","",Closed,Normal,"",DC line model improvement,09/14/2021 03:45 PM
4088,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC model revised
refer to document ""DC model for CIM_rev15.",09/14/2021 03:44 PM
4874,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC or AC indication on nodes.
The isDC flag would be more a",09/14/2021 03:47 PM
4970,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package ACDCConverter class note confusing
Class note is",09/14/2021 03:47 PM
4969,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package class order
Class order is not alphabetic.",09/14/2021 03:47 PM
4950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCBaseTerminal class has no note
Need to have a note..",09/14/2021 03:47 PM
4974,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCContainment diagram issues
From WG13 modeling meeting 201",09/14/2021 03:47 PM
4956,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCGround impedance attributes needed
Add attributes for imp",09/14/2021 03:47 PM
4105,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCPoleOperatingModeKind
The class should be renamed as we d",09/14/2021 03:44 PM
4119,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCReactor  attributes
Giatgen has suggested attributes as f",09/14/2021 03:44 PM
4951,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCTerminal class has note update
Need to have a better note",09/14/2021 03:47 PM
4768,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4767,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4228,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Define a mapping to Boolean values for 2-bit status measure,09/14/2021 03:44 PM
4693,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define new label in UnitSymbol and a new general Datatype, ",09/14/2021 03:46 PM
4178,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Define the number of terminals for all leaf objects of the ,09/14/2021 03:44 PM
4373,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define what is Float, Double, Short, Ulong, LongLong, ULong",09/14/2021 03:45 PM
4329,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Definition of Associations is missing. ,09/14/2021 03:45 PM
4216,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Delete Association Names

ControlAreaOperator-TieLine Membe",09/14/2021 03:44 PM
5745,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Demand Response use case modifications,07/19/2022 05:52 PM
4102,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description  TapChanger attributes
to specify that: 
TapCha",09/14/2021 03:44 PM
5022,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description changes from ENTSO-E CGMES
During work with CGM",09/14/2021 03:48 PM
4103,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description ControlArea
1: IOP suggest to change the descri",09/14/2021 03:44 PM
4111,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description limits
1: IOP suggests that the descriptions of",09/14/2021 03:44 PM
4984,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of contingencyEquipmentStatusKind.inService
Cha",09/14/2021 03:47 PM
4100,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of GeneratingUnit.nominalP
specify that it shal",09/14/2021 03:44 PM
4860,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of object attributes.
It is necessary to have a",09/14/2021 03:47 PM
4985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description of PetersenCoil.xGroundNominalxGroundNominal c,09/22/2022 02:12 PM
4113,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description PhaseTapChanger xMin 
and xMax on PhaseTapChang",09/14/2021 03:44 PM
4107,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description PhaseTapChangerLinear
The definition of PhaseTa",09/14/2021 03:44 PM
5050,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description updates needed for the association between TopologicalNode and BusNameMarker.,10/22/2021 02:34 PM
4981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Descriptions of WindGeneratingUnit and SolarGeneratingUnit
",09/14/2021 03:47 PM
4069,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram clean up
The following diagrams has been changed.
C",09/14/2021 03:44 PM
4882,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram cleanup in general from EA move.
This is simply a r",09/14/2021 03:47 PM
3946,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram exchange.
We need to review location of system elem",09/14/2021 03:43 PM
4949,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram not in TurbineGovernorDynamics
Clarifying note is n",09/14/2021 03:47 PM
4883,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram of 61970 dependencies cleanup.
This dependency diag",09/14/2021 03:47 PM
4125,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram type. 
There is a need to have an extension - optio",09/14/2021 03:44 PM
4079,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram updates
- Core ACDCConnectivity, Measurement added
",09/14/2021 03:44 PM
4115,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Direction of controlled flows
it is unclear what direction ",09/14/2021 03:44 PM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
4186,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Do we have the list of measurement types that we agreed to ,09/14/2021 03:44 PM
4873,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Doc for class CurrentLimit is: ""OIoeratuibak kimit on curre",09/14/2021 03:47 PM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
4000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Document missing EnergyConsumer to LoadResponseCharacterist,09/14/2021 03:43 PM
4994,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Documentation missingat several classes and associations. ,02/11/2023 01:18 AM
4442,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Does the current Company class serve any purpose?  The inte,09/14/2021 03:45 PM
4324,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Domain package - CompanyType Enumeration - This has an enum,09/14/2021 03:45 PM
4472,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Domain.Float should be renamed to Domain.Double (and its Nu,09/14/2021 03:45 PM
3950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Duplicate Analogs
In IOP 10 some models had multiple cim:An",09/14/2021 03:43 PM
4004,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Duplicate attributes Synchronous-Rotating machine.
- Rotati",09/14/2021 03:43 PM
4189,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Duplicate display of ConductingEquipment,09/14/2021 03:44 PM
4015,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dynamics package to be informative
The quality of Dynamics ",09/14/2021 03:43 PM
4292,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Editorial: NamePackage diagram and DocumentationPackage dia,09/14/2021 03:44 PM
4960,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ehance note on EnergyArea class
The description of EnergyAr",09/14/2021 03:47 PM
4023,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Empty enumerations in hydro models.  Need to fill in the ex,09/14/2021 03:43 PM
3948,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty enumerations, i.e., there are no values in them.",09/14/2021 03:43 PM
4851,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty undocumented classes
Delete the empty and undocumente",09/14/2021 03:47 PM
4096,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Enable controlling RegulatingCondEq
RegulatingControl may c",09/14/2021 03:44 PM
4990,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergyArea support
To support linking of power injecting eq",09/14/2021 03:47 PM
4982,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource Association to RegulatingControl
- The associa",09/14/2021 03:47 PM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4983,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource capability attributes
Specify in EnergySource,",09/14/2021 03:47 PM
3971,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EnergyTransaction.state is an enumeration,09/14/2021 03:43 PM
4039,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 11 - TapChangerNonLinear xMedian
The attribute is c",09/14/2021 03:43 PM
4929,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 12 - SynchronousMachine PU Some attributes need to,02/07/2023 01:19 PM
4930,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 13 - EquivalentInjection support WardEquivalentInj,02/07/2023 01:22 PM
4040,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 14 EquivalentNetwork-EquivalentEquipment optional
T",09/14/2021 03:43 PM
4135,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 15 Difference message header parallel
The header st",09/14/2021 03:44 PM
4041,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 16 DiagramObject rotation
The documentation of the ",09/14/2021 03:43 PM
4042,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 17 SvShortCircuit is not useful
The class should be",09/14/2021 03:43 PM
4927,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 4 - MAS in SV headerThe MAS indicated in the SV pr,02/07/2023 12:12 PM
4145,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 5 - Extensions need to be added
The extensions for ",09/14/2021 03:44 PM
4024,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 8 - document use of PowerTransformer-BaseVoltage.
N",09/14/2021 03:43 PM
4928,WG13 Issues,CIM Issues,"","",Closed,Low,"","ENTSO-E 9 TapChanger ltcFlag confusingThe note ""The attrib",02/07/2023 01:12 PM
4913,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E needs an aggregate flag on Equipment
To identify ag",09/14/2021 03:47 PM
4051,WG13 Issues,CIM Issues,"","",Closed,Normal,"",enumeration CurveStyle is not well defined Several of the e,09/14/2021 03:43 PM
3973,WG13 Issues,CIM Issues,"","",Closed,Normal,"",enumeration name is the same as the attribute name in HostC,09/14/2021 03:43 PM
3959,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Enumeration naming : follow UML rule enumeration name shoul,09/14/2021 03:43 PM
5727,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Enumeration stereotype fix,07/19/2022 05:39 PM
4239,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Enumerations shall all be in the Domain package to be consi,09/14/2021 03:44 PM
5783,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Environmental diagrams for profile building,08/08/2022 05:29 PM
5774,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalAlert should have the option to associate an AlertTypeList.,08/08/2022 05:25 PM
5792,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDataProvider update of class description,08/08/2022 05:39 PM
5782,WG16 Issues,CIM Issues,"","",Closed,Normal,"","EnvironmentalDiscrete.kind, lower bound is incorrect.",08/08/2022 05:28 PM
5785,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalDiscreteKind.cloudCover ,08/08/2022 05:30 PM
5758,WG16 Issues,CIM Issues,"","",Closed,Normal,"",EnvironmentalMonitoringStation move to common,08/08/2022 05:15 PM
4941,WG13 Issues,CIM Issues,"","",Closed,Low,"",Equipment.aggregate on GeneratingUnit only to avoid redundancy,10/11/2023 10:37 AM
4772,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalenace relation to un-reduced model.
EquivalentNetwor",09/14/2021 03:46 PM
4863,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalent elements
Due to the fact that European TSOs use ",09/14/2021 03:47 PM
4078,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EquivalentInjection maxP, minP documentation text does not ",09/14/2021 03:44 PM
4840,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentNetwork use of connectivityNodeContainner is not ,09/14/2021 03:47 PM
4868,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EquivalentSource renamed without changes tracked in this fi,09/14/2021 03:47 PM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
5715,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT CME resolution,07/19/2022 03:15 PM
4805,WG13 Issues,CIM Issues,"","",Closed,Low,"",ERCOT CombinedCycleConfiguration and CombinedCycleStateTransition,10/03/2023 03:13 AM
4797,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ERCOT contingencies
Contingency definitions need to be adde",09/14/2021 03:47 PM
4810,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT Extensions for SCADA should be using AliasSet for the,09/14/2021 03:47 PM
4809,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRatings - matches planning - Writeup exists and was subm,10/03/2023 03:16 AM
4823,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXRegulation - LoadBasedRegulation inherits from curve.   ,10/03/2023 03:20 AM
4845,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSCADA - AlternateLimit AlarmCatagory.    AnalogValueLimi,10/02/2023 01:46 PM
4894,WG13 Issues,CIM Issues,"","",Closed,Low,"",ETXSiemens - DayType - This matches Siemens model.  Needs c,02/07/2023 11:26 AM
4328,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Examples' is an ambiguous title.  It is better to change th,09/14/2021 03:45 PM
4923,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exchange interchange specification without exchange of the ,09/14/2021 03:47 PM
4855,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Exchange of bus solutions without ConnectivityNodes.
Exchan",09/14/2021 03:47 PM
4933,WG13 Issues,CIM Issues,"","",Closed,Normal,"","exchange of Modeling Authorty Set names
There is a need to ",09/14/2021 03:47 PM
4957,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExcIEEEDC2A.exclim  to PU,09/14/2021 03:47 PM
4834,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Exports from Rose using XMI appear to loose the attribute t,09/14/2021 03:47 PM
4047,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection attributes maxP and minP descripti,09/14/2021 03:43 PM
4045,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.governorSCD datatype and descripti,09/14/2021 03:43 PM
4987,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ExternalNetworkInjection.maxQ .minQ descriptionNote talks ,09/22/2022 02:10 PM
4138,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Fault.impedance has no classification
The datatype is a str",09/14/2021 03:44 PM
4991,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Feeder and Circuit models
Feeder and Circuit modelling requ",09/14/2021 03:47 PM
3934,WG13 Issues,CIM Issues,"","",Closed,Normal,"",File header - profile attribute description attribute,09/14/2021 03:43 PM
5781,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Fire requires an attribute to define the containment of the fire.,08/08/2022 05:28 PM
4972,WG13 Issues,CIM Issues,"","",Closed,Normal,"","FlowSensor as landing point for CurrentTransformer
A two te",09/14/2021 03:47 PM
4234,WG13 Issues,CIM Issues,"","",Closed,Normal,"","For distribution network applications, the target voltage f",09/14/2021 03:44 PM
4280,WG13 Issues,CIM Issues,"","",Closed,Normal,"","For duration, Seconds is fine, but we need a datatype",09/14/2021 03:44 PM
3974,WG13 Issues,CIM Issues,"","",Closed,Normal,"",FreqBiasFactor type for HostContolArea.frequencyBiasFactor ,09/14/2021 03:43 PM
4429,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Generate a proposal to WG13 and WG14 to add a new Resource ,09/14/2021 03:45 PM
4876,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit class too complex
The class is too complex w",09/14/2021 03:47 PM
4050,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GeneratingUnit genOperatingMode attribute : ""Operating mode",09/14/2021 03:43 PM
4262,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GeneratingUnit.operatingMode of type OperatingMode is a tex,09/14/2021 03:44 PM
4819,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenerationType, used for reporting totals - might be rename",09/14/2021 03:47 PM
4865,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator
New attributes to GeneratorUnit object. Subclasse",09/14/2021 03:47 PM
4775,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator Unit coordinated reactive control
Issue - cooridi",09/14/2021 03:46 PM
4998,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generic Dataset model moved to Base
",09/14/2021 03:47 PM
5020,WG13 Issues,CIM Issues,"","",Closed,Normal,"","GenericDataset doesn't match 552
The GenericDataset UML cou",09/14/2021 03:47 PM
3955,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenericEquipment and EquipmentType  - possible duplication ,09/14/2021 03:43 PM
4054,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenLoad dynamidcs class inherits from RegulatingCondEq.  Se,09/14/2021 03:43 PM
4263,WG13 Issues,CIM Issues,"","",Closed,Normal,"",GenUnitOpSpec seems to hold attributes that shall belong to,09/14/2021 03:44 PM
4200,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Ground:  The CIM should clarify the use of Ground.  For exa,09/14/2021 03:44 PM
4790,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Grouping for reporting
Generic grouping for a number of rep",09/14/2021 03:47 PM
4777,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Groupings for reporting for specific purposes.
ContainedBy_",09/14/2021 03:46 PM
4814,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hans suspects we could simplify ERCOT extensions for SCADA ,09/14/2021 03:47 PM
4147,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Harmonization of 61850 quality with the CIM,09/14/2021 03:44 PM
