#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4018,WG13 Issues,CIM Issues,"","",Closed,Normal,"","BusNameMarker uses old ConnectivityNode
BusNameMarker assoc",09/14/2021 03:43 PM
4335,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 showing EquipmentContainm,09/14/2021 03:45 PM
4342,WG13 Issues,CIM Issues,"","",Closed,Normal,"",By reading the figure on page 143 shows EquipmentContainmen,09/14/2021 03:45 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
4854,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cannot use Daytype with RegulationSchedule
Need a way to us",09/14/2021 03:47 PM
4201,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Cardinality of ACLineSegment to Line:  The CIM states that ,09/14/2021 03:44 PM
4121,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality PSR-Control 1..* -> 0..*
Change the cardinatlit",09/14/2021 03:44 PM
4146,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Cardinality RegulatingControl-Terminal
The RegulatingContro",09/14/2021 03:44 PM
4217,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change Association Role Name:

TieLine-ControlAreaOperator ",09/14/2021 03:44 PM
3970,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name congestChargeMax to maxCongestCharge,09/14/2021 03:43 PM
3968,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change attribute name TiePoint.tiePointMWRating to PowerRat,09/14/2021 03:43 PM
4372,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change attribute name TimeInterval in MarketOperation,09/14/2021 03:45 PM
4213,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change attribute names for CompanyType (in Domain), since """,09/14/2021 03:44 PM
4242,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change cardinality of XCLine-LineSegment role Member_OfLine,09/14/2021 03:44 PM
4214,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Change class Voltage (Domain) attribute ""units"" to static t",09/14/2021 03:44 PM
4827,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change classes names AngleDegree and AngleRadian, the last ",09/14/2021 03:47 PM
4369,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change dataType attribute name in Measurement and Control t,09/14/2021 03:45 PM
4828,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change datatype name KiloActivePower instead of KWActivePow,09/14/2021 03:47 PM
4954,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.resistiveLoss to Resistnac,09/14/2021 03:47 PM
4953,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Change datatype of ACDCConverter.switchingLoss to ActivePow,09/14/2021 03:47 PM
4826,WG13 Issues,CIM Issues,"","",Closed,Normal,"",change doc of AbsoluteDate : UTC expression is not correct ,09/14/2021 03:47 PM
3964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPowerPlant.plantDischargeCapacity, suppr",09/14/2021 03:43 PM
4832,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMaxHead, suppress refere",09/14/2021 03:47 PM
4833,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change in doc HydroPump.pumpDischAtMinHead, suppress refere",09/14/2021 03:47 PM
5826,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Change name of class to ResourceTimeSeries,08/08/2022 05:51 PM
3966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroGeneratingUnit.hydroWaterCost, move fr",09/14/2021 03:43 PM
3965,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPowerPlant.plantDischargeCapacity, mov",09/14/2021 03:43 PM
3961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of  HydroPump.pumpDischAtMaxHead, move from flo",09/14/2021 03:43 PM
3962,WG13 Issues,CIM Issues,"","",Closed,Normal,"","change type of HydroPump.pumpDischAtMinHead, move from floa",09/14/2021 03:43 PM
4456,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CIM classes are needed for distinguishing equivalent elemen,09/14/2021 03:45 PM
4914,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM14 and CIM15 on different tracks
This is the merger of C",09/14/2021 03:47 PM
4976,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIM16 last minute changes
This is a collection of the folow",09/14/2021 03:47 PM
4139,WG13 Issues,CIM Issues,"","",Closed,Normal,"","CIMDatatype IPAddressType has attributes
The datatype with ",09/14/2021 03:44 PM
5047,WG13 Issues,CIM Issues,"","",Closed,Normal,61970-301,"Clarifications on equivalents, e.g., EquivalentInjection, ExternalNetworkInjections and the aggregate attribute",02/11/2023 03:48 AM
4961,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clarify note on ControlAreaKind enumeration
The description",09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4058,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class AttributeBlockParameter uses reflection
The class Att",09/14/2021 03:43 PM
4030,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
3997,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class CompositeSwitchType <<CIMDataType>> problems  
Incons",09/14/2021 03:43 PM
4872,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class doc for SeriesCompensator, ShuntCompensator.
SeriesCo",09/14/2021 03:47 PM
4425,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class EnumeratedType is empty. This class is used by the at,09/14/2021 03:45 PM
4967,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ExcIEEEST5B note change
Add the following note in the",09/14/2021 03:47 PM
3996,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FloatQuantity should be compound  
FloatQuantity,Inte",09/14/2021 03:43 PM
3995,WG13 Issues,CIM Issues,"","",Closed,Normal,"","class FossilFuel name confusing  
The class name is confusi",09/14/2021 03:43 PM
4056,WG13 Issues,CIM Issues,"","",Closed,Normal,"",class GovCT1 with attribute rselect is typed Boolean with e,09/14/2021 03:43 PM
4469,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class has two attributes using non-existing types: authorit,09/14/2021 03:45 PM
4277,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class MeasurementValueSource has attribute Name, which seem",09/14/2021 03:44 PM
4194,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class name 61970Quality starts with a number. This is not s,09/14/2021 03:44 PM
4266,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class PSRType: The Relation to PowerSystemResource should b,09/14/2021 03:44 PM
4966,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class PssIEEE4B attribute changes

Add or modify the follow",09/14/2021 03:47 PM
4177,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class RectifierInverter has an attribute baseVoltage and a ,09/14/2021 03:44 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4010,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class SvInjection documenation does not describe use.
The c",09/14/2021 03:43 PM
4059,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class TieToMeasurement needs discussion
The class TieToMeas",09/14/2021 03:43 PM
4009,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TopologicalIsland not diagramed in containing package,09/14/2021 03:43 PM
4013,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class TransformerStarImpedance duplicates attributes on Pow,09/14/2021 03:43 PM
4060,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class VoltageCompensator uses links by names
The class docu",09/14/2021 03:43 PM
4870,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class/attribute dissapeared without changes tracked in this,09/14/2021 03:47 PM
4459,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Classes have two parents (2nd is from 61850 package).
     ",09/14/2021 03:45 PM
5775,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ClassificationCondition missing association to EnvironmentalDiscrete,08/08/2022 05:25 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
3926,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up GeneratingUnit inheritance.
As noted by UCTE in re",09/14/2021 03:43 PM
3990,WG13 Issues,CIM Issues,"","",Closed,Low,"",Clean up jCleanCim errors.  There are many attributes with ,09/14/2021 03:43 PM
3994,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Clean up of ShuntCompensator nomS, nomU, minU, and maxU  Wh",09/14/2021 03:43 PM
4843,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Clean up Rose to EA transition and add inheritance linkages,09/14/2021 03:47 PM
586,IEC 61850 User Feedback Task Force,Feature,1340,IOP_2019,Closed,Normal,IEC 61850-6,Client application cannot connect to IED that are having issue with format of AP-Title,07/05/2022 08:26 AM
433,IEC 61850 User Feedback Task Force,Support,24,ENTSO-E,Closed,Normal,IEC 61850-10,Client implementation Level A certification,02/11/2021 07:08 AM
4944,WG13 Issues,CIM Issues,"","",Closed,Low,"",Combining bus-branch and breaker-nodemodels is unclear. Th,02/07/2023 01:57 PM
3979,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Comment on Operational Limit Set.,09/14/2021 03:43 PM
3940,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Common DMS-EMS transformer model
WG14 is currently developi",09/14/2021 03:43 PM
4271,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company class is not included in the profile document. In t,09/14/2021 03:44 PM
4414,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Company is used in CPSM v1.9 but we decided to avoid it in ,09/14/2021 03:45 PM
4418,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Compensator : add an attribute on the number of elementary ,09/14/2021 03:45 PM
4249,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CompositeSwitch inherits from PSR. It is really a type of c,09/14/2021 03:44 PM
406,IEC 61850 User Feedback Task Force,Bug,2.3,ENTSO-E,Closed,High,"",Configuration of datasets by users,02/03/2021 03:55 PM
423,IEC 61850 User Feedback Task Force,Support,14,ENTSO-E,Closed,Normal,"",Conformance test for SICS.,02/11/2021 07:47 AM
600,IEC 61850 User Feedback Task Force,Feature,1947,IOP_2019,Closed,Normal,IEC 61850-7-1,Connect the ExtRef - different supported mechanisms by ICT,06/21/2022 09:29 AM
4253,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConnectivityNode.connectivityNodeNumber is redundant with t,09/14/2021 03:44 PM
4140,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Const but not static IEC61970CIMVersion
The date and versio",09/14/2021 03:44 PM
5822,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ConstraintRampType; fix enum FAST,08/08/2022 05:50 PM
4118,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containement rules
The rules for containment are unspecifie",09/14/2021 03:44 PM
4486,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Containment by value
It is desirable to increase the groupi",09/14/2021 03:45 PM
5860,WG16 Issues,CIM Issues,"","",Closed,Normal,"",ContractResourceCertificationAgreement update end role names,08/08/2022 06:04 PM
4321,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Control area is not defined in the document.  SubControlAre,09/14/2021 03:45 PM
4098,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control is assoc. with RegulatingCondEq
This makes it impos",09/14/2021 03:44 PM
4090,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Control model do not cover
Accumulator reset and raise lowe",09/14/2021 03:44 PM
4980,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea identities
In the ControlArea package, I notice",09/14/2021 03:47 PM
4016,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ControlArea::TieFlow positiveFlowIn confusing
The documenat",09/14/2021 03:43 PM
4066,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ControlAreaGenerating unit not specialization of Identified,09/14/2021 03:43 PM
4163,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Controllers need a measurement for control ????,09/14/2021 03:44 PM
4811,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConversionTable - not sure what this is?   Initial reseach ,09/14/2021 03:47 PM
4780,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Coordinated shunt control
GE-PSLF has SVC - and ShuntCompen",09/14/2021 03:46 PM
4964,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram  GovCT1
 The notes in the diagrams should b",09/14/2021 03:47 PM
4958,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct diagram equation for LoadDynamics
The equations for",09/14/2021 03:47 PM
4959,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct note on ExcAC8B.vrmax
The description of ExcAC8B.vr",09/14/2021 03:47 PM
4025,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correct spelling of symetrical to symmetrical
The class nam",09/14/2021 03:43 PM
4097,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Correction of various spelling errors according to mail fro,09/14/2021 03:44 PM
4089,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Correction of various spelling errors according to mail fro,09/14/2021 03:44 PM
4769,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correctly removed from base CIM, but not from WG14 and comb",09/14/2021 03:46 PM
4415,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CPSM should indicate that the flag nercprofile in UML model,09/14/2021 03:45 PM
4300,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CT is used for both Combustion Turbine and Current Transfor,09/14/2021 03:45 PM
4091,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Current ICCP model rudimentary
Refer also to issue 351 that",09/14/2021 03:44 PM
4453,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Current transformer model with individual classes for Power,09/14/2021 03:45 PM
3945,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Currently, a given equipment instance must be contained by ",09/14/2021 03:43 PM
476,IEC 61850 User Feedback Task Force,Support,32,IOP_2013,Closed,Normal,"","Currently, in SCL, the size of an array is numeric. This could lead to issues of consistency (e.g. one having 32 array elements",06/21/2022 09:00 AM
4825,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Curve xUnit, y1 Unit and y2Unit cannot handle currency type",09/14/2021 03:47 PM
4027,WG13 Issues,CIM Issues,"","",Closed,Normal,"",CurveStyle Enumerations Documentation - We need description,09/14/2021 03:43 PM
4942,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dangling references.
Current exchanges hit problem with dan",09/14/2021 03:47 PM
454,IEC 61850 User Feedback Task Force,Bug,11,IOP_2013,Closed,High,"",Data model: extension of logical nodes with new DOs. Question about namespace.,02/09/2021 06:16 AM
410,IEC 61850 User Feedback Task Force,Bug,4.2,ENTSO-E,Closed,High,"",Data models using GGIO when not needed,02/09/2021 06:19 AM
4365,WG13 Issues,CIM Issues,"","",Closed,Normal,"",data type for the HostControlArea.areaControlMode needs to ,09/14/2021 03:45 PM
418,IEC 61850 User Feedback Task Force,Support,10.1,ENTSO-E,Closed,Normal,IEC 61850-6,"DataSets for GOOSE messaging - modeling with: only DA, only DO or both?",02/11/2021 08:02 AM
4770,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Datatype Classification is generally useful, including in 6",09/14/2021 03:46 PM
3960,WG13 Issues,CIM Issues,"","",Closed,Normal,"",datatype semantic issue for AbsoluteDateTime and AbsoluteDa,09/14/2021 03:43 PM
5716,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Date/DateTime attribute naming for WG16 classes,07/19/2022 03:21 PM
5768,WG16 Issues,CIM Issues,"","",Closed,Normal,"",DateAndOrTime add new attribute DateTime,08/08/2022 05:22 PM
4978,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4975,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC converter documentation
Several documentation notes were",09/14/2021 03:47 PM
4387,WG13 Issues,CIM Issues,"","",Closed,Normal,"",DC line model improvement,09/14/2021 03:45 PM
4088,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC model revised
refer to document ""DC model for CIM_rev15.",09/14/2021 03:44 PM
4874,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC or AC indication on nodes.
The isDC flag would be more a",09/14/2021 03:47 PM
4970,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package ACDCConverter class note confusing
Class note is",09/14/2021 03:47 PM
4969,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DC package class order
Class order is not alphabetic.",09/14/2021 03:47 PM
4950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCBaseTerminal class has no note
Need to have a note..",09/14/2021 03:47 PM
4974,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCContainment diagram issues
From WG13 modeling meeting 201",09/14/2021 03:47 PM
4956,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCGround impedance attributes needed
Add attributes for imp",09/14/2021 03:47 PM
4105,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCPoleOperatingModeKind
The class should be renamed as we d",09/14/2021 03:44 PM
4119,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCReactor  attributes
Giatgen has suggested attributes as f",09/14/2021 03:44 PM
4951,WG13 Issues,CIM Issues,"","",Closed,Normal,"","DCTerminal class has note update
Need to have a better note",09/14/2021 03:47 PM
4768,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4767,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
489,IEC 61850 User Feedback Task Force,Support,4,IOP_2015,Closed,Normal,6,"Declaration of Clients in an SCL file:
The icd/iid file of a client only device can have a LN at the level of the access point.",06/21/2022 09:11 AM
491,IEC 61850 User Feedback Task Force,Support,6,IOP_2015,Closed,Normal,6,"Declaration of CtlModel for controllable CDCs
(a) If a device does not support configuration of the ctlModel for a specific DO ?",06/21/2022 09:11 AM
4228,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Define a mapping to Boolean values for 2-bit status measure,09/14/2021 03:44 PM
4693,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define new label in UnitSymbol and a new general Datatype, ",09/14/2021 03:46 PM
4178,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Define the number of terminals for all leaf objects of the ,09/14/2021 03:44 PM
4373,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define what is Float, Double, Short, Ulong, LongLong, ULong",09/14/2021 03:45 PM
526,IEC 61850 User Feedback Task Force,Feature,7,IOP_2017/9,Closed,Normal,IEC 61850-6,Definition of a data set must contain a data object name but SCL does not require the doName attribute in the <FCDA/> element,06/21/2022 09:24 AM
4329,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Definition of Associations is missing. ,09/14/2021 03:45 PM
4216,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Delete Association Names

ControlAreaOperator-TieLine Membe",09/14/2021 03:44 PM
5745,WG16 Issues,CIM Issues,"","",Closed,Normal,"",Demand Response use case modifications,07/19/2022 05:52 PM
4102,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description  TapChanger attributes
to specify that: 
TapCha",09/14/2021 03:44 PM
5022,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description changes from ENTSO-E CGMES
During work with CGM",09/14/2021 03:48 PM
4103,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description ControlArea
1: IOP suggest to change the descri",09/14/2021 03:44 PM
4111,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description limits
1: IOP suggests that the descriptions of",09/14/2021 03:44 PM
4984,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of contingencyEquipmentStatusKind.inService
Cha",09/14/2021 03:47 PM
4100,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of GeneratingUnit.nominalP
specify that it shal",09/14/2021 03:44 PM
4860,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description of object attributes.
It is necessary to have a",09/14/2021 03:47 PM
4985,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description of PetersenCoil.xGroundNominalxGroundNominal c,09/22/2022 02:12 PM
4113,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description PhaseTapChanger xMin 
and xMax on PhaseTapChang",09/14/2021 03:44 PM
4107,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Description PhaseTapChangerLinear
The definition of PhaseTa",09/14/2021 03:44 PM
5050,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Description updates needed for the association between TopologicalNode and BusNameMarker.,10/22/2021 02:34 PM
4981,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Descriptions of WindGeneratingUnit and SolarGeneratingUnit
",09/14/2021 03:47 PM
4069,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram clean up
The following diagrams has been changed.
C",09/14/2021 03:44 PM
4882,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram cleanup in general from EA move.
This is simply a r",09/14/2021 03:47 PM
3946,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram exchange.
We need to review location of system elem",09/14/2021 03:43 PM
4949,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram not in TurbineGovernorDynamics
Clarifying note is n",09/14/2021 03:47 PM
4883,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram of 61970 dependencies cleanup.
This dependency diag",09/14/2021 03:47 PM
4125,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram type. 
There is a need to have an extension - optio",09/14/2021 03:44 PM
4079,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Diagram updates
- Core ACDCConnectivity, Measurement added
",09/14/2021 03:44 PM
546,IEC 61850 User Feedback Task Force,Feature,27,IOP_2017/47,Closed,Normal,IEC 61850-6 �10 annex G,Different level of expectations between the ICT and SCT,02/11/2021 07:16 AM
4115,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Direction of controlled flows
it is unclear what direction ",09/14/2021 03:44 PM
6674,Server,Issues,"","",Closed,Normal,"",Discuss changes to submission form and Certificates,03/01/2024 10:10 AM
576,IEC 61850 User Feedback Task Force,Feature,48,ENTSO-E,Closed,Normal,IEC 61850-7-4,Distance protection: Distance protection - 1 phase and 3 phase zone extension signals are missing,12/06/2022 09:37 AM
4186,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Do we have the list of measurement types that we agreed to ,09/14/2021 03:44 PM
4873,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Doc for class CurrentLimit is: ""OIoeratuibak kimit on curre",09/14/2021 03:47 PM
4917,WG13 Issues,CIM Issues,"","",Closed,High,"",Documenation of LoadResponseCharacteristic exponents  Sugg,02/19/2023 02:38 AM
4916,WG13 Issues,CIM Issues,"","",Closed,Normal,"",documenation on VoltagteControlZone is wrong.  This may hav,02/04/2024 02:04 AM
4000,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Document missing EnergyConsumer to LoadResponseCharacterist,09/14/2021 03:43 PM
4994,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Documentation missingat several classes and associations. ,02/11/2023 01:18 AM
4442,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Does the current Company class serve any purpose?  The inte,09/14/2021 03:45 PM
518,IEC 61850 User Feedback Task Force,Support,34,IOP_2015,Closed,Normal,"",Does the SVID character have to be specifically mentioned to be within 10-34 characters? Some of the vendors have implemented th,06/21/2022 09:12 AM
4324,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Domain package - CompanyType Enumeration - This has an enum,09/14/2021 03:45 PM
4472,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Domain.Float should be renamed to Domain.Double (and its Nu,09/14/2021 03:45 PM
3950,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Duplicate Analogs
In IOP 10 some models had multiple cim:An",09/14/2021 03:43 PM
4004,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Duplicate attributes Synchronous-Rotating machine.
- Rotati",09/14/2021 03:43 PM
4189,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Duplicate display of ConductingEquipment,09/14/2021 03:44 PM
496,IEC 61850 User Feedback Task Force,Support,11,IOP_2015,Closed,Normal,6,"DUSTIN:
Issue 3: Symmetrical Bindings of DA In case of late Binding at DO/DA Level. 
IED expects DO at later binding, but source",06/21/2022 09:12 AM
494,IEC 61850 User Feedback Task Force,Support,9,IOP_2015,Closed,Normal,6,"DUSTIN: 
Issue 1: X/Y Coordinates
Upon exchanging the SCD file between SCT tools, the drawing/visualization of the single line d",06/21/2022 09:12 AM
4015,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Dynamics package to be informative
The quality of Dynamics ",09/14/2021 03:43 PM
4292,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Editorial: NamePackage diagram and DocumentationPackage dia,09/14/2021 03:44 PM
4960,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ehance note on EnergyArea class
The description of EnergyAr",09/14/2021 03:47 PM
4023,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Empty enumerations in hydro models.  Need to fill in the ex,09/14/2021 03:43 PM
3948,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty enumerations, i.e., there are no values in them.",09/14/2021 03:43 PM
4851,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Empty undocumented classes
Delete the empty and undocumente",09/14/2021 03:47 PM
4096,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Enable controlling RegulatingCondEq
RegulatingControl may c",09/14/2021 03:44 PM
4990,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergyArea support
To support linking of power injecting eq",09/14/2021 03:47 PM
4982,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource Association to RegulatingControl
- The associa",09/14/2021 03:47 PM
4918,WG13 Issues,CIM Issues,"","",Closed,High,"",EnergySource attributes rn and xn should be named r2 and x2,10/20/2023 09:56 AM
4983,WG13 Issues,CIM Issues,"","",Closed,Normal,"","EnergySource capability attributes
Specify in EnergySource,",09/14/2021 03:47 PM
3971,WG13 Issues,CIM Issues,"","",Closed,Normal,"",EnergyTransaction.state is an enumeration,09/14/2021 03:43 PM
4039,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 11 - TapChangerNonLinear xMedian
The attribute is c",09/14/2021 03:43 PM
4929,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 12 - SynchronousMachine PU Some attributes need to,02/07/2023 01:19 PM
4930,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 13 - EquivalentInjection support WardEquivalentInj,02/07/2023 01:22 PM
4040,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 14 EquivalentNetwork-EquivalentEquipment optional
T",09/14/2021 03:43 PM
4135,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 15 Difference message header parallel
The header st",09/14/2021 03:44 PM
4041,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 16 DiagramObject rotation
The documentation of the ",09/14/2021 03:43 PM
4042,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ENTSO-E 17 SvShortCircuit is not useful
The class should be",09/14/2021 03:43 PM
4927,WG13 Issues,CIM Issues,"","",Closed,Low,"",ENTSO-E 4 - MAS in SV headerThe MAS indicated in the SV pr,02/07/2023 12:12 PM
