#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6514,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ET-CCI,09/03/2023 03:46 PM
6513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PowerLogic(TM) P7 ,09/03/2023 03:39 PM
6510,Market Management,CIM Issues,"","",New,Normal,"",Add an association between MarketEvaluationPoint and MktPSRType,08/21/2023 10:11 AM
6509,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"","WorkAsset, Vehicle, Tool",10/14/2023 10:43 AM
6506,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SOC-K110,08/23/2023 06:54 AM
6505,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETR500-FV,08/16/2023 10:56 AM
6504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SBP-K110,08/16/2023 10:57 AM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
6502,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Easergy MiCOM P443 Fast Multifunction Distance Protection Relay,08/03/2023 03:39 PM
6501,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED T100,08/03/2023 03:32 PM
6500,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Parameters to enforce the checking of interlocking and synchronism,10/05/2023 08:57 AM
6499,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Explanation text on the application of check conditions,10/05/2023 08:57 AM
6498,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Explanation text on the usage of SwModKey,02/29/2024 07:52 AM
6497,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Explanation text of IEC/TR 61850-7-500 clause 10.1.1.2,08/02/2023 10:43 AM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
6495,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SEL-451-6 ,07/28/2023 12:45 PM
6494,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"", SEL-451-5,07/28/2023 12:39 PM
6493,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",WAGO 750-8212/0040-0001,07/28/2023 12:31 PM
6492,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PS700 v2 - FACTS Main Controller,07/28/2023 12:32 PM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
6489,GOOSE Performance,Issues,"","",Resolved,Normal,"",Reducing the needed resources for time correlated subscribed GOOSE not used for ping-pong ,01/23/2024 08:05 AM
6488,GOOSE Performance,Issues,"","",Resolved,Low,"",Incorrect reference ,09/05/2023 08:08 AM
6487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SUF-K110),07/26/2023 10:56 AM
6486,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:35 AM
6485,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ECU-4784,07/26/2023 10:25 AM
6484,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,07/26/2023 10:19 AM
6483,Server,Issues,"","",Resolved,Normal,"",Need to be able to test 61850-7-420,09/05/2023 08:14 AM
6482,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"","Figures 36, 37, 38",09/14/2023 07:56 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
6480,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD YSSMD-7300,07/19/2023 07:22 AM
6479,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD  DAONSYS MSA-SMD-ED2,07/19/2023 08:55 PM
6478,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU-R200i,07/19/2023 07:08 AM
6477,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",YH-SAMDD,07/19/2023 07:08 AM
6475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAM600 Process Interface Unit ,07/11/2023 11:15 AM
6474,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SAM600 Process Interface Unit ,08/24/2023 11:31 AM
6472,Server,Issues,"","",Rejected,Normal,"",Concept of smpRate for input analogue signal acquisition is misleading (Tissue 1857),08/22/2023 08:22 AM
6471,Client,Issues,"","",Resolved,Normal,"",Select.response+ (Tissue 1753),08/22/2023 08:10 AM
6467,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MRD-HB (101PYA) Biased differential relay,07/10/2023 03:38 PM
6466,Server,Issues,"","",Rejected,Normal,"",TP1.2 sSvs1 step 6 shall be removed,07/11/2023 08:33 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6464,Client,Issues,"","",Resolved,Normal,"",cSrv5 change the condition to GetDataValues or Reporting ,07/11/2023 08:38 AM
6463,Client,Issues,"","",Resolved,Normal,"","cSrv7, cSvrN3 some clients only read DA (not DO)",07/25/2023 08:07 AM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
6449,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC V4 7SJ80 Overcurrent protection,06/21/2023 10:15 AM
6447,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","Enhanced Quality Information for Measurements (accuracy classes, update periods, filter applied, algorithm applied, etc.)",02/08/2024 03:16 AM
6439,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,High,"",Inter-substation GOOSE Naming convention (90-1),10/26/2023 03:42 AM
6433,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Low,"","SCL Extensions (partial configuration updates in a top-down approach, mixed editions with private CDCs, etc.)",02/08/2024 03:03 AM
6419,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,New,Normal,"",Logical Nodes for SLD/Topology Aware Functions,02/09/2024 04:55 AM
6414,IEC TC57 WG10 Future Work,WG10 Future Work,"",WG10 Fall workshop,In Progress,Urgent,"",Golden Single Line Diagram For All SCL/GCL/HCL Examples,10/26/2023 02:58 AM
6408,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification of addCause,06/20/2023 08:37 AM
6407,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow 3 values per time point,06/20/2023 08:36 AM
6406,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - add optional data objects to support irregular interval schedules,06/20/2023 08:36 AM
6405,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Schedules - allow updates to single values while schedules are running,06/20/2023 08:35 AM
6395,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",Figure 15 SelOpn and SelCls are incorrect,02/29/2024 08:06 AM
6394,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 8/8,09/14/2023 08:04 AM
6393,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 7/8,10/05/2023 08:55 AM
6392,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 6/8,10/05/2023 08:55 AM
6391,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 5/8,10/05/2023 08:55 AM
6390,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 4/8,10/05/2023 08:55 AM
6389,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 3/8,10/05/2023 08:55 AM
6388,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 2/8,10/05/2023 08:55 AM
6387,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",S/S related applications: Auxiliary circuit supervision,06/14/2023 08:20 AM
6386,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Overvoltage protection - 3ph operate,06/14/2023 08:20 AM
6385,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Voltage protection: Undervoltage protection - 3ph operate,06/14/2023 08:19 AM
6384,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",New controllable DO in RREC to define the mode of the recloser of the circuit breaker,06/14/2023 08:19 AM
6383,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Single phase and multi phase trip indication for the autorecloser,06/14/2023 08:19 AM
6382,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 1/3,06/14/2023 08:18 AM
6380,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 2/3,06/14/2023 08:18 AM
6379,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Clarification on the ctlModel 3/3,06/14/2023 08:17 AM
6378,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",Clarifications on the local/remote concept 1/8,10/05/2023 08:56 AM
6377,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,High,"",Update the Switchgear / Breaker Model,06/14/2023 08:17 AM
6376,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",LN PDIF ? setting for nominal current,02/13/2024 05:59 AM
6375,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",In Progress,Normal,"",XCBR LN new DO to describe withdrawable circuit breaker,08/24/2023 07:57 AM
6374,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (K-IED BC100),06/12/2023 09:58 AM
6373,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (K-IED V100),06/12/2023 09:45 AM
6372,CIM Joint Issues,CIM Issues,"","",New,High,"",Inconsistencies in Nameplate data for DERs,06/12/2023 08:18 AM
6370,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",SBOns to be deprecated in future.,06/20/2023 09:39 AM
6365,Server,Issues,"","",Rejected,Normal,"",Considering PTP version 2.1,07/11/2023 08:12 AM
6364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-ICD (Substation Automation Information Connecting Device) DW-IPC-A-20000,05/31/2023 11:27 AM
6363,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) DW-IPC-A-20000,05/31/2023 11:27 AM
6362,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA-OPD  (Substation Automation Operation Processing Device) Z8 G4 ,05/31/2023 11:16 AM
6361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APEX 150 P3E,05/31/2023 11:07 AM
6360,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MPU70 Nexus OnCore Control Module,05/31/2023 11:00 AM
6354,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED T-IED 170kV,05/24/2023 12:34 PM
6353,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED T-IED 23kV,05/25/2023 06:29 AM
6352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROTECTION IED VIPAM5000-KF PT,05/24/2023 12:16 PM
6351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PROTECTION IED VIPAM5000-KF V1,05/24/2023 12:11 PM
6349,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SBP-K110),05/24/2023 11:51 AM
6347,WG13 Issues,CIM Issues,"","",In Progress,Normal,"",[GMDM #15] Add a limited amount of ?structure? modeling to distribution grid models,06/14/2023 09:47 AM
6340,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",CYG SUNRI PRS-3351,05/19/2023 10:38 AM
6338,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer DAUMIT_ISD,05/16/2023 02:33 PM
6337,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SS85,05/16/2023 02:26 PM
6336,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",6MD85 (SIP 5) - BAY CONTROLLER,05/12/2023 06:32 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6325,SCL Tooling,Issues,"","",Resolved,Normal,"","PIXIT missing entries on tIie1 ""when supported""",05/16/2023 08:04 AM
6324,SCL Tooling,Issues,"","",Rejected,Normal,"",sCnf6 - not all extRef require intAddr not referring to external device,05/16/2023 08:44 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6321,CIM Issues,CIM Issues,"","",New,Normal,"",Update the description of MktActivityRecord,04/20/2023 03:46 AM
6317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7SL86 ,04/13/2023 07:26 AM
6315,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA IMD DW-IPC-A-10000,04/11/2023 07:45 AM
6314,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (PAC-XG100),04/09/2023 07:54 AM
6313,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (PAC-XF100),04/09/2023 07:51 AM
6312,WG14 Issues,CIM Issues,"","",Review,Normal,"","Clarify x, y, z attributes in PositionPoint",10/14/2023 10:40 AM
6311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSL 603U,04/02/2023 12:12 PM
6310,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,03/30/2023 01:41 PM
6309,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,03/30/2023 01:37 PM
6308,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED ABK100,03/29/2023 04:55 PM
6307,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",(SUR5000-LP,03/29/2023 04:51 PM
6306,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",K-IED ABK100,03/29/2023 04:55 PM
6305,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Protection IED (SUR5000-LP),03/29/2023 04:40 PM
6302,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay control,03/27/2023 10:47 AM
6301,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REC670 Bay control,03/27/2023 10:42 AM
6300,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DW-IPC-A-50000 SA LID (Substation Automation Local Information processing Device),03/26/2023 10:38 AM
6299,WG13 Issues,CIM Issues,"","",New,Normal,"","OperationalLimitType; add an attribute to hold the ""type"" of limit, such as Emergency, Normal, ...",02/07/2024 02:30 PM
6293,Market Management,CIM Issues,"","",Open,Normal,"",Add energyFlowCategory (string) to the AccountingPoint class,07/06/2023 10:57 AM
6292,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 7UT86 TRANSFORMER DIFFERENTIAL PROTECTION,03/17/2023 08:14 AM
6290,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SG B750,03/15/2023 02:49 PM
6289,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PST 671U,03/15/2023 02:44 PM
6288,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HSC RTU for Industrial Automation and Control Systems,03/10/2023 01:33 PM
6287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teamware  CCI-Central Plant controller,03/10/2023 01:23 PM
6286,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Landis Gyr AG E65C CU-XE Grid Edge Gateway with S650 and E660 ,03/10/2023 01:24 PM
6285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teleport: Real-time controller of energy assets,03/10/2023 01:10 PM
6284,WG14 Issues,CIM Issues,"","",Open,Normal,"",Need to refine modeling of special need information,10/14/2023 10:39 AM
6275,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PSL 641UX,02/28/2023 07:43 AM
6273,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6272,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer KPG-v1,02/24/2023 07:40 AM
6271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SUR-K220  Protection IED,06/01/2023 07:46 AM
6270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-BCU21 Bay Control Unit (BCU),02/22/2023 08:01 AM
6264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 5 - 7VU85 High Speed Busbar Transfer,02/05/2024 08:52 AM
6261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,02/13/2023 07:18 AM
6249,CIM Issues,CIM Issues,"","",New,Normal,"",Update CIM namespace,02/06/2023 01:17 PM
6245,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",It is not possible to convey that an UnplannedOutage is frozen (prediction is suspended).,02/01/2023 02:29 PM
6244,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",Part 3 should specify that you can use 'updated' verb,01/31/2023 03:32 PM
6243,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages is missing OutageArea and AreaKind,01/31/2023 03:29 PM
6242,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",OutageArea has nowhere to put the name of the outage area,01/31/2023 03:26 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6239,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages profile needs ability to capture de-energized and energized times per UsagePoint,01/31/2023 02:26 PM
6238,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",HMI VICOM-PES,01/30/2023 08:07 AM
6237,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",IED VIPAM-PBAS,01/30/2023 08:02 AM
6236,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA LID (Substation Automation Local Information processing Device) ECU-4784,02/17/2023 04:01 PM
6235,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA MD (Substation Automation Monitoring & diagnosis Device) VertexCOM-MD3,02/17/2023 03:59 PM
6234,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) ECU-4784,02/17/2023 03:58 PM
6233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA ICD (Substation Automation Information Connecting Device) ECU-4784,02/15/2023 09:53 AM
6232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SA OPD (Substation Automation Operation Processing Device) Z8,01/30/2023 07:33 AM
6231,Market Management,CIM Issues,"","",New,Normal,"",Add the new datatype ESMPDataTypes / SettlementMethodType_String and enumeration,01/30/2023 10:21 AM
6229,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile,01/25/2023 08:16 AM
6226,IEC 61850 User Feedback Task Force,Bug,"","",Resolved,Normal,"","In the downgrading rules from ed 2.1 to ed 2.0 in part 6, it is mentionned to exclude ORS CDC (I.4.2.4). Why CDCs: CST, VSD and TCS that were also added in ed2.1 are not mentionned to be excluded also ?",06/05/2023 01:58 AM
6212,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM P40 Agile Enhanced P14D,01/12/2023 08:25 AM
6208,Server,Issues,"","",Rejected,Normal,"",sSvsN2 in TP1.2 does not check the situation where the DUT checks ConfRev,03/21/2023 08:20 AM
6206,Server,Issues,"","",Rejected,Normal,"",Type and size of Length field value (TLV) encoding in SV,01/11/2023 06:19 AM
6205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SNI 61850 Server Protocol Converter (SNIIT),01/19/2023 08:37 AM
6204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ETCPU650 DC Protection Relay,01/03/2023 08:18 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
6199,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MiCOM 940 Agile P546 Line Differential Relay,12/14/2022 08:20 AM
6197,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",MICOM 940 Agile P746,12/06/2022 02:37 PM
6196,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Facility Kind,07/03/2023 08:05 AM
6195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-CCI Power Plant Control System,12/02/2022 02:18 PM
6194,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",PlannedOutageNotifications needs to support energize/de-energize time/date per UsagePoint.,11/29/2022 12:50 PM
6191,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SIPROTEC 7SJ686,11/29/2022 08:15 AM
6187,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UR N60 Edition 2 Server,11/24/2022 08:18 AM
6183,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Lucy Electric Gemini 3 mini,11/13/2022 11:34 PM
6182,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",IDS ACOS 750,11/13/2022 11:25 PM
6181,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Schneider Electric SCADAPack 535E ,11/13/2022 11:18 PM
6180,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Moxa MGate 5109,11/13/2022 11:13 PM
6179,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Instituto Nacional de Electricidad y Energias Limpias UCM-CFE,11/13/2022 11:06 PM
6178,WG13 Issues,CIM Issues,"","",New,Low,"",Relation between ResourcePerformanceEvaluation and ResourcePerformanceGlobalFactor contains a typo at the source side (role) of the association.,11/11/2022 08:12 AM
6177,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",PNC FTU-P200T Server Edition 2,11/09/2022 07:00 AM
6176,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Schneider Easergy MiCOM P545  Edition 2 Server,11/08/2022 08:39 AM
6174,Server,Issues,"","",Rejected,Normal,"",Amend sCtl7 to test both interlocking check and check synchronizing ?,02/07/2023 08:24 AM
6173,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FTU  PNC Technologies Edition 2 Server,11/02/2022 07:36 AM
6172,Client,Issues,"","",Resolved,Normal,"",client check bits must be tested,12/13/2022 08:34 AM
6171,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",REX640 Protection and Control Relay ,10/27/2022 12:12 PM
6170,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",EcoStruxure Power Operation Edition 2 Client,10/25/2022 01:25 PM
6168,Market Management,CIM Issues,"","",Open,Normal,"",Deprecate the three attributes in Series,04/19/2023 09:48 AM
6152,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",xGrids Transfer YH-ISD,10/11/2022 01:12 PM
6150,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",Ingeteam INGESAS IC3,10/31/2022 08:54 AM
6149,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",SEL-411L-0 ,07/27/2023 09:57 AM
6148,WG13 Issues,CIM Issues,"","",Review,Normal,"","[GMDM #2] TapChanger and TapChangerInfo .ctRating, .ctRatio and .ptRatio attributes",06/13/2023 09:51 AM
6147,WG13 Issues,CIM Issues,"","",New,Normal,"",[GMDM #1] Streamlining of tank-based transformer modelling,06/13/2023 10:01 AM
6146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Siemens 6MD85,01/19/2023 08:38 AM
6141,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",FOX612 with BIGO1 IEC61850 interface Server Edition 2,09/22/2022 07:28 PM
6138,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",WorkAsset current location,07/10/2023 10:27 AM
5976,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - revise control model for DiscreteCommand (e.g. raise/lower),09/21/2022 04:13 AM
5975,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a standard list of control types,09/21/2022 03:59 AM
5974,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - allow direct association IED to MeasurementValue ,09/21/2022 04:07 AM
5973,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - consider Measurement classes with multiple values (vector, Wye ...)",09/21/2022 03:36 AM
5972,WG13 Issues,CIM Issues,"","",New,Normal,"",CIM-61850 Harmonization - define a method of using IEC 61850 data object names as measurement types,09/21/2022 03:27 AM
5971,WG13 Issues,CIM Issues,"","",New,Low,"","CIM-61850 Harmonization - Consider modelling fans, pump motors and battery systems as types of auxiliary equipment",09/21/2022 04:01 AM
5969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",VITZRO VIPAM-CU Edition 2 Server,09/22/2022 07:32 AM
5968,IEC 61850 User Feedback Task Force,Improvement,"","",Resolved,Normal,"",Change the diagrams in 7-500 to not use yellow lines,06/05/2023 01:58 AM
5967,WG14 Issues,CIM Issues,"","",Review,High,"",Refactoring of Contact Information,10/14/2023 10:27 AM
5966,IEC TC57 WG10 Future Work,WG10 Future Work,"",EDF,New,Normal,"",Indicate typical SIUnit for every DO with CDC MV would help users + Add a dedicated attribute in NSD files instead of having it in the description ?,02/09/2024 04:02 AM
