#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6672,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Apex 540,01/08/2024 08:48 AM
2988,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server Partial Discharge Monitor [Advanced Power Management Co.],07/08/2021 05:01 PM
2072,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",APM5000 Server [APM Technologies Inc.],07/08/2021 04:24 PM
2986,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 Feeder protection IED [Arcteq Relays Ltd.],07/08/2021 05:01 PM
5364,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-250: AQ-F255 [Arcteq Relays Ltd.],05/17/2022 04:45 PM
2974,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-300: AQ-L359 Line protection IED [Arcteq Relays Ltd.],07/08/2021 05:00 PM
2295,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AQ-F215 [Arcteq Relays Ltd.],07/08/2021 04:33 PM
2335,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P139 [Areva T&D],07/09/2021 09:15 AM
1977,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P141 [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1976,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MiCOM P143  [Areva T&D UK Ltd.],07/08/2021 04:20 PM
1913,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P145 Feeder Mgmt [Areva T&D],07/08/2021 04:18 PM
2086,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P145 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2232,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2087,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P241 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2233,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P242 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2089,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P243 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2090,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCom P341 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1926,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P345 [Areva T&D],07/08/2021 04:18 PM
1914,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P442/P444 Distance [Areva T&D],07/08/2021 04:18 PM
1915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 Fast Multifun [Areva T&D],07/08/2021 04:18 PM
2067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P443 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2263,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2347,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P545 [Areva T&D],07/08/2021 04:35 PM
1970,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P645 [Areva T&D],07/08/2021 04:20 PM
1927,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2264,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P741 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1928,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 Numerical Bus [Areva T&D],07/08/2021 04:18 PM
2265,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P743 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
2344,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D UK Ltd.],08/04/2021 09:37 AM
1969,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P746 [Areva T&D],07/08/2021 04:20 PM
1966,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Areva MiCOM P841 [Areva T&D],07/08/2021 04:20 PM
1980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA MS 3000 Monitoring Syste [AREVA Energietechnik GmbH],07/08/2021 04:20 PM
1975,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AREVA P632 [Areva T&D],07/09/2021 09:15 AM
1901,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos [ENTEC Electric & Electronic Co., LTD.]",07/08/2021 04:14 PM
2911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Argos-IEC61850 Client Smart Digital Proc [ENTEC Electric & Electronic Co., Ltd.]",07/08/2021 04:58 PM
5149,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-2305 [Prosoft-Systems Ltd.],12/15/2021 02:11 PM
5140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",ARIS-C303 Bay controller [Prosoft-Systems Ltd.],12/13/2021 09:51 AM
3065,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR FEEDER FR 42 TE Multipurpose d [SCLE SFE],07/11/2021 10:00 AM
6641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Arkens PR Line L301,12/13/2023 08:26 AM
2437,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","ATS @Station [Applied Technical Systems Company Ltd. (ATS Co., Ltd.)]",07/11/2021 10:03 AM
2687,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","AURA-07-R (????-07-?) Disturbance Record [OOO ""SVEY"" (????)]",07/08/2021 04:50 PM
2831,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Automatic Voltage Regulator [ZIV GRID Automation S.L.],07/08/2021 04:56 PM
5133,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVANT K400 [Prosoft-Systems Ltd.],02/16/2022 12:34 PM
5325,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AVEVA Telemetry Server [AVEVA Solutions Ltd.],03/21/2022 12:42 PM
6643,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 2152,12/13/2023 08:42 AM
6642,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152 ,12/13/2023 08:37 AM
6481,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXC F 3152,07/19/2023 07:30 AM
2287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXL F BK SAS [Phoenix Contact GmbH & Co. KG],07/08/2021 04:32 PM
6450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",AXRTU62351CCI_UP-DM_DC_MC_UVR-P_Q_F-PMU-BMU-CU_MCE_DCM/ET-CCI,06/22/2023 08:44 AM
2380,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",B-PRO [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
1964,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BC1703 ACP [Siemens AG Osterreich],07/08/2021 04:20 PM
6603,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500,02/05/2024 08:52 AM
1982,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU 500 [EFACEC],07/08/2021 04:20 PM
1973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-100 Bay Controller for HV [HYOSUNG Corporation],07/08/2021 04:20 PM
6503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M,08/15/2023 02:26 PM
5351,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BCU-50-M [SAE IT-systems GmbH & Co. KG],05/02/2022 10:29 AM
2853,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BDKQ-1000 Power Supply High Speed Switch [BEIJING DIPPER GALAXY TECHNOLOGY CO., LTD.]",07/11/2021 11:15 AM
2024,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BE1-11 [Basler Electric],07/08/2021 04:22 PM
2749,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2502A0103 (??2502A0103) Feeder Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
2447,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704 [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:39 PM
2748,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BE2704V019 (??2704V019) Line Relay [EKRA Research and Production Enterprise, Ltd.]",07/08/2021 04:52 PM
3038,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP 02.5.220.ET Feeder IED [JSC ?Cheaz?],07/11/2021 09:59 AM
3022,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BEMP DZT,07/11/2021 09:59 AM
2768,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-BCU Bay Control Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:53 PM
2091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],06/13/2022 03:23 PM
2031,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BHEL-MU Merging Unit [Bharat Heavy Electricals Ltd.],07/08/2021 04:22 PM
5132,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BIM 2235.89.16/16 ADP01 [STC GOSAN Ltd.],12/06/2021 03:02 PM
2266,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Bitronics 70 Series M871 [ALSTOM Grid UK LTD],08/04/2021 09:37 AM
2504,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2503,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2488,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2487,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bitronics M660 [Bitronics, LLC.]",08/04/2021 09:37 AM
2654,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/11/2021 10:11 AM
2653,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BME NOP 0300 Modicon M580 IEC61850 [Schneider Electric],07/09/2021 09:31 AM
2519,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-152-KSZ [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2518,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-LT [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2520,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BMRZ-TD [MECHANOTRONIKA LTD],07/16/2021 06:33 AM
2620,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2C Busbar Protection [CYG SUNRI Co., Ltd. ]",07/08/2021 04:47 PM
2868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BP-2CD Busbar Protection [CYG SUNRI Co., Ltd.]",07/08/2021 04:57 PM
2874,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Bresler-0107.603 (???????-0107.603) Bay [NPP Bresler, LLC]",07/08/2021 04:57 PM
2456,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Breslere-0107.511 [NPP Bresler, LLC]",07/08/2021 04:40 PM
2709,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3001 Communications Server [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:50 PM
2801,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","BRK-3215 Protection Device for Automatic [ZHUHAI WANLIDA ELECTRICAL AUTOMATION CO.,LTD.]",07/08/2021 04:55 PM
2283,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Brodersen RTU32 [Smarter Grid Solutions Ltd.],07/08/2021 04:32 PM
1881,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Broderson RTU32 [Brodersen A/S],07/08/2021 04:13 PM
2508,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BRTU-2000 [Bertel S.p.A.],07/11/2021 10:07 AM
2278,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BU 9000 [COL Giovanni Paolo SpA],07/08/2021 04:32 PM
2578,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE550M Numerical Feeder Manger Relay [GUANGZHOU BAIYUN],07/08/2021 04:46 PM
2576,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",BYE587L Line Differential Relay [GUANGZHOU BAIYUN],07/08/2021 04:45 PM
2246,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C264 [Alstom Grid],07/08/2021 04:30 PM
2475,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",C650 [GE Multilin],07/08/2021 04:41 PM
2011,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Callisto (nx) Base Unit [Remsdaq Ltd.],07/08/2021 04:22 PM
6783,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCI Power Plant Controller,05/03/2024 03:02 PM
1878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CCU 1000 Central Control Unit [GE Digital Energy],07/08/2021 04:13 PM
6624,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CDP0100,12/09/2023 11:02 AM
2513,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1-A41D1 [Mitsubishi Electric Corporation],07/08/2021 04:43 PM
3043,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CFP1?A41D1 Feeder Protection Relay [Mitsubishi Electric Corporation],07/11/2021 10:00 AM
2377,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Feeder [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2378,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Motor [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
2376,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG Aegis Series Transformer [CG Power & Industrial Solutions Ltd.],07/08/2021 04:36 PM
1911,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CG114C Over Current Protection [M/s Crompton Greaves Limited ],07/08/2021 04:18 PM
1910,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CGV24C Over/Under Voltage_NDR  [M/s Crompton Greaves Limited],07/08/2021 04:18 PM
1896,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CimWay for PcVue  [ARC Informatique ],07/08/2021 04:14 PM
2203,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 353 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2204,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 356 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2201,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC 850 Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2202,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC-256plus Test Set [OMICRON Electronics GmbH],07/08/2021 04:29 PM
2095,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC256plus Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC353 Test Set [OMICRON Electronics GmbH],06/13/2022 03:21 PM
2097,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC356 Test Set [OMICRON Electronics GmbH],06/13/2022 03:20 PM
2093,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CMC850 Test Set [OMICRON Electronics GmbH],06/13/2022 03:22 PM
2081,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100 [Hanbit EDS Co., Ltd.]",07/08/2021 04:25 PM
1909,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-100C [Hanbit EDS Co., Ltd.]",07/08/2021 04:18 PM
2439,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CMU6-200 [Hanbit EDS Co., Ltd.]",07/08/2021 04:39 PM
1872,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COPA-DATA IEC850 [Ing. Punzenberger COPA-DATA GmbH],07/08/2021 04:13 PM
2404,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",COREL NII/JNC 268 [M/s. JVS Electronics Pvt Ltd.],07/08/2021 04:37 PM
2523,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreSense [ABB Inc],07/08/2021 04:43 PM
2561,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec - Transformer Monitoring Unit [ABB AB PPTR/AT  ],07/08/2021 04:45 PM
2918,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CoreTec4 Transformer Condition Monitor [ABB Power Grids],07/08/2021 04:59 PM
1866,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CP-MUP [ABB Switzerland Ltd.],06/13/2022 03:24 PM
6623,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CPD0100,12/09/2023 11:03 AM
2698,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Line Distance Protection relay [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:50 PM
2536,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Line Protection [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
1936,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101 Numerical Transmission [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-101-EB Line Distance Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2699,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103 Line Differential Protection Rel [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:50 PM
2145,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103 Line Protection IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2878,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-103-EB Line Differential Protection  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2146,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-121 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:27 PM
2700,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150 Busbar Protection Relay [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:50 PM
1937,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150 Numerical Busbar Prote [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2886,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EA-DM Distributed Busbar Protect [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2908,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-150-EBL Centralized Busbar Protectio [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:58 PM
1938,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-161 Numerical Transmission [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2534,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-2000 (V2) [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2701,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 Feeder Protection Relay [Beijing Sifang Automation Co., Ltd. ]",07/08/2021 04:50 PM
1939,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 Numerical Protection  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2528,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2879,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-211-EB Multifunction Protection and  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
2660,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-271 Remote Terminal Unit [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:49 PM
6625,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-281 Multifunction Feeder Protection LED,12/09/2023 11:10 AM
6626,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-283 - Motor Protection IED,01/08/2024 08:34 AM
6627,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSC-285 - Multifunction Voltage Protection IED,12/09/2023 11:14 AM
2496,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-300 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2497,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-306 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2498,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-316 [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
1940,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326 Numerical Transformer  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2702,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326 Transformer Protection Relay [Beijing Sifang Automation Co., Ltd.  ]",07/08/2021 04:50 PM
2907,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-326-EB Transformer Protection IED  [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:58 PM
2495,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSC-336C [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:42 PM
2885,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-1321 Smart Communication Management  [Beijing Sifang Automation Co., Ltd.]",07/11/2021 10:15 AM
2644,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-603 Merging And Switch Control Unit [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:48 PM
2535,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSD-603 [Beijing Sifang Automation Co., Ltd.]",06/13/2022 03:12 PM
3091,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSD100 [Grid Solutions SAS],08/09/2021 11:03 AM
3088,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F _M_ T-XXX [M/s. C&S Electric Ltd.],08/03/2021 10:52 AM
2433,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CSEZen-F_M_T [M/s. C&S Electric Ltd.],07/08/2021 04:39 PM
2537,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200E Bay Control [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:44 PM
2887,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200E-G-EBL Bay Control Unit IED [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:57 PM
1941,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CSI-200EA Numerical Measuring [Beijing Sifang Automation Co., Ltd.]",07/08/2021 04:19 PM
2775,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CU3000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2776,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",CU5000 Power Quality and Measurements lE [Camille Bauer Metrawatt AG],07/08/2021 04:54 PM
2014,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Current Diffl Relay MCD-HA [Mitsubishi Electric Corporation],07/08/2021 04:22 PM
6340,DNP Conformance Certificates,DNP Conformance Certificate,"","",Approved,Normal,"",CYG SUNRI PRS-3351,05/19/2023 10:38 AM
2618,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","CZAT 7 CPU with PSU, DOU, DIOU, DIU and  [ELESTER-PKP Sp. z o.o.]",07/08/2021 04:47 PM
2000,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",D25 Multifunction IED Gen 4 [GE Energy],07/08/2021 04:21 PM
1952,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",D25 Multifunctional IED [GE Energy],07/08/2021 04:19 PM
2785,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-Gateway Substation Automation [DAONSYS Limited Company],07/08/2021 04:54 PM
2786,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-HMI Substation Automation Ope [DAONSYS Limited Company],07/08/2021 04:54 PM
2789,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",DAONSYS SA-SMD Realtime Operation Inform [DAONSYS Limited Company],07/08/2021 04:54 PM
