#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
6240,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages has no way to indicate that the outage should be excluded from reliability reporting.,01/31/2023 02:59 PM
6241,WG14 Part 3 Issues,CIM Issues,"","",New,Normal,"",UnplannedOutages does not provide a way to capture affected kVA for IEEE load-based indices,01/31/2023 03:23 PM
6712,WG13 Issues,CIM Issues,"","",Review,Normal,"",UML descriptions for <<Primitive>> types in the Domain package need review and references to W3C and other standards migration into IS publications.,02/28/2024 10:27 AM
1991,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDW-501  [Sieyuan Electric],07/08/2021 04:21 PM
1990,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDM-502  [SHR Automation],07/08/2021 04:21 PM
1989,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UDC-501  [SHR Automation],07/08/2021 04:21 PM
6490,Client,Issues,"","",Resolved,Normal,"",UCAiug requires Ed2Amd1 Jan 2024 - expect testlabs/toolvendors need more time ,08/22/2023 08:16 AM
3034,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UC 500 Station Server [EFACEC ],07/11/2021 10:20 AM
2253,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","UAP [SISCO, Inc.]",07/08/2021 04:30 PM
1953,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",UAC 420 Automation and Control [EFACEC],07/08/2021 04:19 PM
5195,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typos in Annex A,01/12/2022 02:44 PM
6496,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",New,Normal,"",Typo in section 13.3,08/02/2023 08:54 AM
5167,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",Typo,01/12/2022 02:43 PM
6206,Server,Issues,"","",Rejected,Normal,"",Type and size of Length field value (TLV) encoding in SV,01/11/2023 06:19 AM
5096,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TwinCarp [Hsiang Cheng Electric Corp],09/30/2021 11:26 AM
5118,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TwinCarp [Hsiang Cheng Electric Corp],11/10/2021 10:34 AM
6323,SCL Tooling,Issues,"","",Resolved,Normal,"",tTtf5 IED name=None is not allowed tissue #1365,05/02/2023 08:20 AM
6327,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf2 - export CID file only for Ed2.1?,05/16/2023 08:20 AM
6200,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 change Ed2/2007B to Ed2.1/2007B4,01/24/2023 08:33 AM
6631,SCL Tooling,Issues,"","",Resolved,Normal,"",tTf1 (mustUnderstand) for the ICT test needs clarification,01/09/2024 08:59 AM
2731,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TSL-9r Busbar and Breaker Failure prot [ZPrAE Sp.Z o.o.],07/08/2021 04:51 PM
2071,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TRF300 Protection and Control [YPP Corporation],07/08/2021 04:24 PM
1912,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Transformer Protection Relay-T [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:18 PM
6654,Client,Issues,"","",Resolved,Normal,"",Tracking numbering mismatch Ed2 <> Ed2.1,01/09/2024 08:27 AM
6265,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-6,track changes in SCL to know when a device needs to be updated based on new SCD version ,02/19/2024 10:56 AM
2205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-61850 [Ametek Power Instruments],07/08/2021 04:29 PM
2840,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TR-3000 Multi-Function Recorder [Ametek Power Instruments],07/08/2021 04:56 PM
1943,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TPU-1 Tele protection unit [DIMAT, S.A.]",07/08/2021 04:19 PM
3035,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU T500 High-end transformer protection [EFACEC],07/11/2021 09:59 AM
3036,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S430 Multifunction protection and co [EFACEC],07/11/2021 10:00 AM
1983,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TPU S420 [EFACEC],07/08/2021 04:20 PM
2980,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TPA-01 (???-01) Protection, Automation,  [Prosoft-Systems Ltd.]",07/08/2021 05:01 PM
6466,Server,Issues,"","",Rejected,Normal,"",TP1.2 sSvs1 step 6 shall be removed,07/11/2023 08:33 AM
3050,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Total ECLIPSE Transformer Monitoring Sys [Advanced Power Technologies LLC],07/11/2021 10:00 AM
3068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 KC3 510 155 (TOP 300) [Relematika, LLC]",02/15/2022 04:38 PM
2453,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 300 AUV [Research Centre Bresler, LLC]",07/08/2021 04:40 PM
2450,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200 L [Research Centre Bresler, LLC]",07/08/2021 04:39 PM
3067,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOR 200  JI 22 3332-16 P (TOP 200) [Relematika, LLC ]",07/11/2021 09:59 AM
2641,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TOPAZ IEC DAS MX240 + TM BIN16 and PM7 [PLC Technology],07/08/2021 04:48 PM
5135,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TOPAZ DRP-35 [PLC Technology],12/06/2021 03:22 PM
1870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TOPAS-SA  [LSIS Co., Ltd.]",07/08/2021 04:13 PM
5208,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To link ArchiMate to UML on how to use IRM for Part teams,01/12/2022 02:44 PM
5179,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To clarify interoperability,01/12/2022 02:43 PM
5197,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",To align IRM with Archimate 2.x,01/12/2022 02:44 PM
2256,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM8 [Serveron Corporation],07/08/2021 04:31 PM
1962,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TM1703 ACP [Siemens AG Osterreich],07/10/2021 08:23 PM
5262,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,"61968-6, 61968-Common",TimeSchedule association to WorkOrder and WorkTask,10/16/2023 03:20 PM
4995,WG13 Issues,CIM Issues,"","",Open,Normal,"",Time intervalsFor time intervals to be used in series the ,12/01/2021 11:56 AM
6617,SCL Tooling,Issues,"","",Resolved,Normal,"",tIieN1 - can a popup warning be considered as 'not allowed' ,12/12/2023 08:58 AM
6326,SCL Tooling,Issues,"","",Resolved,Normal,"",tIie1 - remove step 10-14 to undo previous changes,05/16/2023 08:09 AM
6248,IEC 61850 User Feedback Task Force,Improvement,"",EDF,Resolved,Normal,IEC 61850-6,"There are controls between IEDs for automatic control functions, we need to be able to represent those controls in SCL (for configuration in SCT, data flow documentation...)",06/14/2023 08:33 AM
5063,WG13 Issues,CIM Issues,"","",In Progress,Normal,"61970-301, 61970-452, 61970-456",There are a variety of issues with RegulatingControl.  Thes,10/08/2023 12:42 AM
749,WG13 Issues,CIM Issues,"","",Review,Normal,"",There are a variety of issues with advanced RegulatingControl.,06/12/2023 08:06 AM
548,IEC 61850 User Feedback Task Force,Support,29,IOP_2017/50,Resolved,Normal,IEC 61850-9-3,The start-up behaviour of Boundary Clocks,05/09/2023 09:32 AM
6663,WG13 Issues,CIM Issues,"","",Open,High,IEC 61970-456,The SSH profile needs to be revisited and updated for consistency.,02/04/2024 12:14 AM
6368,WG14 Part 9 Issues,CIM Issues,"","",New,High,61968-9,The interplay between events and status measurements should be supported more cleanly,06/01/2023 11:03 AM
438,IEC 61850 User Feedback Task Force,Feature,1,Vattenfall,Resolved,Normal,IEC 61850-4,The engineering-process is well defined for a green field / new IEC 61850 substation but needs clarification for refurbishment,12/05/2023 08:26 AM
6465,GOOSE Performance,Issues,"","",Resolved,Normal,"",The Ed2 GOOSE performance also apply for Ed2Amd1,08/08/2023 08:42 AM
6568,Server,Issues,"","",Rejected,Normal,"",The definition of LTMS.TmSrc is different in the actual AMD1 and Consolidated Version - 1846,11/14/2023 08:37 AM
5750,WG16 Issues,CIM Issues,"","",Open,Normal,"",The characteristics of a MSG Generating Plant uses similar definition as a RegisteredGenerator.,07/19/2022 05:59 PM
5226,WG14 Part 4 Issues,CIM Issues,"","",Open,Normal,"",Test Model,07/03/2023 09:17 AM
6622,IEC 61850 TPWG,Bug,"","",Rejected,Normal,"",Test case Ttf1 (mustUnderstand) for the ICT conformance test needs clarification,12/12/2023 08:19 AM
605,IEC 61850 User Feedback Task Force,Improvement,4,H30,In Progress,Normal,IEC 61850-10-3,Test and Simulation mode questions,06/21/2022 02:09 AM
757,WG14 Issues,CIM Issues,"","",New,Normal,"",test,08/11/2021 11:29 AM
5115,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TESLA 4000 [M/s. Phase Power Protection Private Limited],11/03/2021 04:15 PM
2394,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TESLA 4000 [M/s. Easun Reyrolle Ltd. (ERLPhase)],07/08/2021 04:37 PM
4922,WG13 Issues,CIM Issues,"","",In Progress,High,"",Temperature dependent and most restrictive operational limit,06/14/2023 09:50 AM
1965,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Telvent SubCAT [Telvent Energia, S.A.]",07/09/2021 09:16 AM
1868,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Telvent subCAT [Telvent Energia, S.A.]",07/09/2021 09:16 AM
6285,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teleport: Real-time controller of energy assets,03/10/2023 01:10 PM
5124,IEC 61850 User Feedback Task Force,Feature,3,TF 61850-80-6,In Progress,Normal,IEC 61850-80-6,Telemonitoring blocking,12/21/2021 09:26 AM
2862,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Telem-AGC [Martem AS],07/11/2021 10:14 AM
2575,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TECON 311FS (????? 311FS) [TECON Group],07/08/2021 04:45 PM
5878,IEC TC57 WG10 Future Work,WG10 Future Work,"","",New,Normal,IEC 61850-7-4,Technical reports to be considered in edition 3 of IEC 61850-7-4,02/08/2024 05:20 AM
2195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TEC Server [ABB AB PPTR/AT],07/08/2021 04:28 PM
6287,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Teamware  CCI-Central Plant controller,03/10/2023 01:23 PM
629,IEC 61850 User Feedback Task Force,Improvement,35,RTE,Resolved,Normal,IEC TR 61850-90-29,TCTR and TVTR new DO to identify physical terminal allocation in the IED,01/16/2024 08:11 AM
5352,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TCTCORE 61850 [The Core Tech Inc.],05/05/2022 11:31 AM
1932,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCP-IH [INGETEAM T&D, S.A.]",07/08/2021 04:18 PM
2357,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TCOM-A [Zhuhai Titans Technology Co., Ltd.]",07/08/2021 04:36 PM
5206,WG14 Part 1 Issues,CIM Issues,"","",New,Normal,"",TC57 WG13 / 14 scope,01/12/2022 02:44 PM
6195,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-CCI Power Plant Control System,12/02/2022 02:18 PM
6270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TC-BCU21 Bay Control Unit (BCU),02/22/2023 08:01 AM
2589,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","TBRT750D-M Transformer Differential Prot [SIFANG TBEA Intelligent Electric Co., Ltd.]",07/08/2021 04:46 PM
3058,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
3057,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON � Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/11/2021 10:00 AM
2430,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
2431,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:39 PM
2492,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON Voltage Regulator Unit [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:42 PM
2326,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 260 Voltage Regulator [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:34 PM
2411,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TAPCON 230 Expert [Maschinenfabrik Reinhausen GmbH],07/08/2021 04:38 PM
5334,WG13 Issues,CIM Issues,"","",Review,Normal,301 Ed8,TapChanger model update - 301,06/15/2023 04:38 AM
2407,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",TA612 [CG Power & Industrial Solutions Ltd.],07/08/2021 04:38 PM
2268,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5502 RTU [GE Power Conversion],07/08/2021 04:31 PM
2244,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T5500 RTU [GE Power Conversion],07/08/2021 04:30 PM
6629,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-MU MERGING UNIT - IED,12/09/2023 11:47 AM
1972,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-LU Local Unit for Transforme [HYOSUNG Corporation],07/08/2021 04:20 PM
2734,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",T-IED 23kV Electric Protection Relay [KMData Inc.],07/08/2021 04:52 PM
2317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNCHROTACT 5 [ABB Switzerland Ltd.],07/08/2021 04:34 PM
2916,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 3000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:59 PM
2915,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYNC 2000 Protocol Gateway/Data Concentr [Kalki Communication Technologies Pvt. Ltd.],07/08/2021 04:58 PM
3104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP�-Compact+ [Stucke Elektronik GmbH],08/23/2021 11:52 AM
2140,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Y [Stucke Elektronik GmbH],07/08/2021 04:27 PM
2200,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:28 PM
2261,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],07/08/2021 04:31 PM
2104,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-Compact+ [Stucke Elektronik GmbH],08/05/2021 12:14 PM
2147,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SYMAP-BC [Stucke Elektronik GmbH],07/08/2021 04:27 PM
6554,61850-7-5 and 61850-7-500,IEC61850-7-5,"","",Waiting for Release,Normal,"",SwModKey seems to overwrite the CheckCondition.interlockCheck,02/29/2024 07:52 AM
6549,WG14 Part 9 Issues,CIM Issues,"","",New,High,"61968-3, 61968-5, 61968-9",Switch Contention Issue,03/07/2024 10:38 AM
2984,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SWIED-CU100 IEC61850 Communication Unit [SEWON Systech Ltd.],07/08/2021 05:01 PM
2517,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SWCLS201 [Korea Electric Power Corporation],07/08/2021 04:43 PM
2069,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SWCLS101 Server Simulator [Korea Electric Power Corporation],07/08/2021 04:24 PM
2525,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","sVIPAM [VITZROTECH Co., Ltd.]",07/08/2021 04:43 PM
2648,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Survalent SCADA [Survalent Technology Corporation],07/11/2021 10:10 AM
1897,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Survalent Advanced Automation  [Survalent Technology Corporation],07/08/2021 04:14 PM
6271,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SUR-K220  Protection IED,06/01/2023 07:46 AM
2827,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SUR-K210 [Sanion Co., Ltd.]",07/08/2021 04:56 PM
6680,WG13 Issues,CIM Issues,"","",New,High,61970-456,Support time series/schedule for SSH,01/17/2024 10:19 AM
6508,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support the means to identify the accuracy of the measurement in <MeterReadings>,10/19/2023 11:28 AM
5309,WG13 Issues,CIM Issues,"","",In Progress,High,"",Support on FACTS device modeling,02/14/2023 06:12 PM
6512,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support measurements of configuration status,09/21/2023 03:05 PM
6507,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support IoT sensors by adding durations of time in the seconds range.,09/21/2023 02:11 PM
6511,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support gas metering with additional event codes and measurements,08/29/2023 03:29 PM
6369,WG14 Part 9 Issues,CIM Issues,"","",New,Normal,61968-9,Support EVSE by adding new ReadingTypeID and EndDeviceEvent codes,10/24/2023 05:09 PM
5324,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SuperTAPP SG [Fundamentals Ltd],03/15/2022 08:24 AM
6531,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Superconductivity IED ZEN-LS001,09/26/2023 09:33 AM
2171,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SUF-K110 [SANION Co., Ltd.]",07/08/2021 04:28 PM
2937,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Substation Automation Operation Processi [Dowoo Digitech],07/08/2021 04:59 PM
2950,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Substation Automation Local Information  [HANSHIN ELECTRIC Co.,Ltd.]",07/08/2021 05:00 PM
653,Server,Issues,"","",Rejected,Low,"",Subscriber can use maximum number of dataset elements,01/24/2023 09:03 AM
5277,WG14 Part 6 Issues,CIM Issues,"","",Review,Normal,61968-6,Subclasses of WorkRequest/WorkOrder,10/16/2023 03:06 PM
2361,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STS851L [Shanghai Tengen Future Electric Automation Co., Ltd.]",07/08/2021 04:36 PM
5234,WG14 Part 4 Issues,CIM Issues,"","",Review,Normal,"",Structure can contain multiple Poles,07/03/2023 08:37 AM
5317,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",StreamBridge [Elvexys SA],02/16/2022 10:32 AM
2448,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STP-K120 [Sanion Co., Ltd.]",07/08/2021 04:39 PM
6706,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STP-K120,02/10/2024 11:35 AM
2199,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STP-K110 [Sanion Co., Ltd.]",07/08/2021 04:28 PM
1877,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STCE/RTU [Selta S.p.A],07/08/2021 04:13 PM
6551,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",STC-K120,10/25/2023 09:23 AM
2198,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","STC-K110 [Sanion Co., Ltd.]",07/08/2021 04:28 PM
5269,WG14 Part 6 Issues,CIM Issues,"","",Rejected,Normal,61968-6,Status attributes in WorkOrder,10/16/2023 03:17 PM
2068,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","Station Controller [Zenithtek Co., LTD.]",07/08/2021 04:24 PM
2254,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",Station Controller for SIMATIC [Siemens AG],07/08/2021 04:30 PM
5921,General Testing Issues,Improvement,"","",Resolved,Normal,"",Start using Vendor and Lab Submission Information,09/06/2022 09:33 AM
549,IEC 61850 User Feedback Task Force,Support,30,IOP_2017/51,Resolved,Normal,IEC 61850-9-3,Standard should clarify the relation between the PTP clock clockQuality signals and the timeQuality in TimeStamp,05/09/2023 09:32 AM
6208,Server,Issues,"","",Rejected,Normal,"",sSvsN2 in TP1.2 does not check the situation where the DUT checks ConfRev,03/21/2023 08:20 AM
6796,Server,Issues,"","",In Progress,Normal,"",sSrv2 and sSrv3 ordering of the MMS identifiers,05/28/2024 08:54 AM
6710,Server,Issues,"","",Resolved,Normal,"",sSrv13 does not specify that the lower hierarchy Mod.stVal shall not change,04/02/2024 02:42 PM
2311,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SSP-510 [NARI Technology Co., Ltd.]",07/08/2021 04:34 PM
2692,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SSP-500 Smart System Protection Control  [NARI Technology Co., Ltd.]",07/08/2021 04:50 PM
6591,Server,Issues,"","",Rejected,Normal,"",sSg11 - Non-volatile property test (for various FCs),11/14/2023 08:38 AM
2973,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SSC600 Smart substation control and prot [ABB Oy],07/08/2021 05:00 PM
2718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SSC-V1000 Substation Automation Operatio [Sanion Co., Ltd.]",07/08/2021 04:51 PM
6697,Server,Issues,"","",Resolved,Normal,"",sRpN9 does not specify the expected access error by negative response on SetURCBValues,04/02/2024 08:40 AM
3029,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SR350 Feeder Protection System 3 series [GE Power Management, S.L.  ]",08/04/2021 09:38 AM
2924,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-V460 Energy Edition [ALFANAR Electrical Systems],07/11/2021 10:15 AM
2012,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-P94-DD6 [Sprecher Automation GmbH],07/08/2021 04:22 PM
2429,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C [Sprecher Automation GmbH],07/08/2021 04:38 PM
2843,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Protection and Control Unit [Sprecher Automation GmbH],07/08/2021 04:56 PM
2925,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Protection and Control Unit [ALFANAR Electrical Systems],07/08/2021 04:59 PM
2870,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SPRECON-E-C PAC IED (Gateway, SC, BC) [Sprecher Automation GmbH]",07/08/2021 04:57 PM
2028,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPRECON-E-C Control Unit [Sprecher Automation GmbH],07/08/2021 04:22 PM
2533,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPPA-T3000 Control System [Siemens AG],07/08/2021 04:44 PM
2994,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPPA-T3000 + CS3000 HW3 Communication [Siemens AG],07/08/2021 05:01 PM
2847,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-SD2 Network Monitoring & Diagnosis [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
6721,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-MDAS,02/24/2024 11:09 AM
2963,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-IMCU IED [Daewoong Electric Co. Ltd.],07/08/2021 05:00 PM
6646,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-IMCU,12/16/2023 09:27 AM
6720,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:10 AM
6719,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CNAS,02/24/2024 11:11 AM
6718,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPiN-CMAS,02/24/2024 10:52 AM
2846,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-BC-M Protection & Control Device [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
2845,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SPIN-BC-L Protection & Control Device [Daewoong Electric Co. Ltd.],07/08/2021 04:56 PM
6767,IEC 61850 User Feedback Task Force,Bug,"","",New,Normal,"",Specifying virtualized physical devices and LN's,04/17/2024 10:45 AM
2172,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"","SOC-K110 [SANION Co., Ltd.]",07/08/2021 04:28 PM
6506,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SOC-K110,08/23/2023 06:54 AM
2183,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-55 [Mikronika],07/08/2021 04:28 PM
2100,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-52v11-MUA [Mikronika],06/13/2022 03:16 PM
2182,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SO-52v11 [Mikronika],07/08/2021 04:28 PM
2865,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SNIIEC 61850 Client [SNIIT Corporation],07/08/2021 04:57 PM
6205,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SNI 61850 Server Protocol Converter (SNIIT),01/19/2023 08:37 AM
2276,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 [Megger],07/08/2021 04:32 PM
2949,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT410 Relay Test System (4U4I) [Megger],06/13/2022 03:06 PM
2270,IEC 61850 Certificate,IEC 61850 Certificate,"","",Approved,Normal,"",SMRT36 [Megger],07/08/2021 04:31 PM
