#,Project,Tracker,ID,Source,Status,Priority,Standard(s),Subject,Updated
4814,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Hans suspects we could simplify ERCOT extensions for SCADA ,09/14/2021 03:47 PM
4813,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Request to reopen issue and the discussion about kludge on ,09/14/2021 03:47 PM
4812,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ICCP classes should be named with ICCP in the class name.,09/14/2021 03:47 PM
4811,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ConversionTable - not sure what this is?   Initial reseach ,09/14/2021 03:47 PM
4810,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT Extensions for SCADA should be using AliasSet for the,09/14/2021 03:47 PM
4806,WG13 Issues,CIM Issues,"","",Closed,Normal,"",ERCOT angle difference limit setAngleDifferenceLimitSet - ,10/20/2023 09:56 AM
4804,WG13 Issues,CIM Issues,"","",Closed,Normal,"","PlanningBay?  CRR specific to ERCOT.   Concept unclear, Joe",09/14/2021 03:47 PM
4803,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Why is there a recursive association on PowerTransformer?  ,09/14/2021 03:47 PM
4800,WG13 Issues,CIM Issues,"","",Closed,Normal,"",AccuracyClass needs some discussion.   Issue of why associa,09/14/2021 03:47 PM
4799,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Reverse multiplicity between VoltageLimitSet and VoltageLim,09/14/2021 03:47 PM
4798,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Class ""Monitored"" seemed to be application specific.    Pos",09/14/2021 03:47 PM
4797,WG13 Issues,CIM Issues,"","",Closed,Normal,"","ERCOT contingencies
Contingency definitions need to be adde",09/14/2021 03:47 PM
4796,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Organisation Role
The Organisation, Role, Grouping needs to",09/14/2021 03:47 PM
4795,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage and phase change on tap.
TapChangerType - can't coe",09/14/2021 03:47 PM
4794,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Impedance correction as Curve
Impedance correction tables -",09/14/2021 03:47 PM
4793,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer status duplication
Duplication between PowerTra",09/14/2021 03:47 PM
4792,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Transformer test data
Need to store transformer test data. ",09/14/2021 03:47 PM
4791,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Multiple equipment in regulation
Regulating equipment - Swi",09/14/2021 03:47 PM
4790,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Grouping for reporting
Generic grouping for a number of rep",09/14/2021 03:47 PM
4789,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Association Classes
61968 has some association classes we n",09/14/2021 03:47 PM
4788,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ownership
Ownership - Does it conflict?   Conflicts with Co",09/14/2021 03:47 PM
4787,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Loss factor
CIMPlanning:LossFactor class is a GE concept (n",09/14/2021 03:47 PM
4786,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ratings from equipment details
Issue of calculating ratings",09/14/2021 03:46 PM
4785,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line containment.  
Grouping the ShuntCompensator  into Lin",09/14/2021 03:46 PM
4784,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ratings inheritance
Measurement - Limits - Inheriting Equip",09/14/2021 03:46 PM
4783,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Line containment
Possible issue of PSS/E congregation of se",09/14/2021 03:46 PM
4782,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Branch group monitoring
BranchGroup - TransmissionCorridor ",09/14/2021 03:46 PM
4781,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Voltage dependency variations
Load model issues - voltage d",09/14/2021 03:46 PM
4780,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Coordinated shunt control
GE-PSLF has SVC - and ShuntCompen",09/14/2021 03:46 PM
4779,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Actual status of state solution
Reuse of ActivityRecord fro",09/14/2021 03:46 PM
4778,WG13 Issues,CIM Issues,"","",Closed,Normal,"","normal status on PSR
ShuntCompensator - normalStatus on PSR",09/14/2021 03:46 PM
4777,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Groupings for reporting for specific purposes.
ContainedBy_",09/14/2021 03:46 PM
4776,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Planning bus labels
Connectivity node - ConnectivityNodeGro",09/14/2021 03:46 PM
4775,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Generator Unit coordinated reactive control
Issue - cooridi",09/14/2021 03:46 PM
4774,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Mutual Coupling
Branch - MututalCoupling - might want to go",09/14/2021 03:46 PM
4773,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Ownership
Ownership issue - not specific to planning.  Line",09/14/2021 03:46 PM
4772,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Equivalenace relation to un-reduced model.
EquivalentNetwor",09/14/2021 03:46 PM
4771,WG13 Issues,CIM Issues,"","",Closed,Normal,"",It would be very useful (in particular for 61968 extensions,09/14/2021 03:46 PM
4770,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Datatype Classification is generally useful, including in 6",09/14/2021 03:46 PM
4769,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Correctly removed from base CIM, but not from WG14 and comb",09/14/2021 03:46 PM
4768,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4767,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Decision says: already done, but is not.",09/14/2021 03:46 PM
4766,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Three attributes of Quality have initial (default) value 'F,09/14/2021 03:46 PM
4765,WG13 Issues,CIM Issues,"","",Closed,Normal,"","UnitSymbol.kg clearly means that one has to use ""kg"", but i",09/14/2021 03:46 PM
4764,WG13 Issues,CIM Issues,"","",Closed,Normal,"","In *combined.mdl, the attributes of the CombinedVersion cla",09/14/2021 03:46 PM
4763,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 641, you've wrongly swapped role names, pr",09/14/2021 03:46 PM
4762,WG13 Issues,CIM Issues,"","",Closed,Normal,"","While addressing 598, you've changed the initial value of D",09/14/2021 03:46 PM
4761,WG13 Issues,CIM Issues,"","",Closed,Normal,"","By removing AccountBalance (which was subclass of Curve), i",09/14/2021 03:46 PM
4760,WG13 Issues,CIM Issues,"","",Closed,Normal,"","clean up ""work in progress"" packages.
On HydroGeneratingUni",09/14/2021 03:46 PM
4759,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Private energyConversonCapability attribute.
On HydroGenera",09/14/2021 03:46 PM
4758,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Class Season is one of the rare classes that does not inher,09/14/2021 03:46 PM
4757,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Useless component package.,09/14/2021 03:46 PM
4756,WG13 Issues,CIM Issues,"","",Closed,Normal,"",RegulatingCondEq is the only abstract class in CIM.,09/14/2021 03:46 PM
4755,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4754,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4753,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4752,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4751,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Association in wrong package in Rose.,09/14/2021 03:46 PM
4750,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4749,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4748,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4747,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4746,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4745,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4744,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (remove prefix).,09/14/2021 03:46 PM
4743,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4742,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4741,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4740,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4739,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4738,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4737,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4736,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4735,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4734,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4733,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4732,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4731,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4730,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4729,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4728,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4727,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4726,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4725,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4724,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4723,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4722,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (remove prefix).,09/14/2021 03:46 PM
4721,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4720,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4719,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Rename attribute.,09/14/2021 03:46 PM
4718,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4717,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4716,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4715,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4714,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4713,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4712,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4711,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4710,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4709,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4708,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4707,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4706,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4705,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4704,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4703,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4702,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4701,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4700,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4699,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4698,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4697,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify type of attribute.,09/14/2021 03:46 PM
4696,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Modify type of attribute.,09/14/2021 03:46 PM
4695,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4694,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Lower case in enum labels.,09/14/2021 03:46 PM
4693,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Define new label in UnitSymbol and a new general Datatype, ",09/14/2021 03:46 PM
4692,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names (also adding s).,09/14/2021 03:46 PM
4691,WG13 Issues,CIM Issues,"","",Closed,Normal,"",q,09/14/2021 03:46 PM
4690,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4689,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Move Datatype class to the package where it is exclusively ,09/14/2021 03:46 PM
4688,WG13 Issues,CIM Issues,"","",Closed,Normal,"","Labels for the following 3 classes:
MonetaryAmountPerEnergy",09/14/2021 03:46 PM
4687,WG13 Issues,CIM Issues,"","",Closed,Normal,"","What is the purpose of class Unit, now when we have UnitSym",09/14/2021 03:46 PM
4686,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4685,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4684,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4683,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Two role names.,09/14/2021 03:46 PM
4682,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name.,09/14/2021 03:46 PM
4681,WG13 Issues,CIM Issues,"","",Closed,Normal,"",One role name (adding s where cardinality is multiple).,09/14/2021 03:46 PM
4680,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4679,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4678,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4677,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4676,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4675,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4674,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Adjust doc.,09/14/2021 03:46 PM
4673,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4672,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4671,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4670,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4669,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4668,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in name.,09/14/2021 03:46 PM
4667,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4666,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4665,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4664,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4663,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4662,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4661,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Missing doc.,09/14/2021 03:46 PM
4660,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4659,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4658,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4657,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4656,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4655,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4654,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4653,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4652,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4651,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4650,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4649,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4648,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4647,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4646,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4645,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Typo in doc.,09/14/2021 03:46 PM
4644,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4643,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4642,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4641,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4640,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4639,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4638,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4637,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4636,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4635,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4634,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4633,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4632,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4631,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4630,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4629,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4628,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4627,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4626,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4625,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4624,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4623,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4622,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4621,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4620,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4619,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4618,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4617,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4616,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4615,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4614,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4613,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4612,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4611,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4610,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4609,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4608,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4607,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4606,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4605,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4604,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4603,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4602,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4601,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4600,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4599,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4598,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4597,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4596,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4595,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4594,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4593,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4592,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4591,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4590,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4589,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4588,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4587,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4586,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4585,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference to concrete unit in doc.,09/14/2021 03:46 PM
4584,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4583,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4582,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4581,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4580,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4579,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4578,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4577,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
4576,WG13 Issues,CIM Issues,"","",Closed,Normal,"",Remove reference unit/enum in doc.,09/14/2021 03:46 PM
